2020-10-27 03:00:00+00:00,InfoPlusRIT,,406
2020-10-27 04:00:00+00:00,InfoPlusRIT,,1287
2020-10-27 05:00:00+00:00,InfoPlusRIT,,2765
2020-10-27 06:00:00+00:00,InfoPlusRIT,,3335
2020-10-27 07:00:00+00:00,InfoPlusRIT,,2822
2020-10-27 08:00:00+00:00,InfoPlusRIT,,2709
2020-10-27 09:00:00+00:00,InfoPlusRIT,,2624
2020-10-27 10:00:00+00:00,InfoPlusRIT,,2393
2020-10-27 11:00:00+00:00,InfoPlusRIT,,2389
2020-10-27 12:00:00+00:00,InfoPlusRIT,,2214
2020-10-27 13:00:00+00:00,InfoPlusRIT,,2479
2020-10-27 14:00:00+00:00,InfoPlusRIT,,2667
2020-10-27 15:00:00+00:00,InfoPlusRIT,,2495
2020-10-27 16:00:00+00:00,InfoPlusRIT,,2561
2020-10-27 17:00:00+00:00,InfoPlusRIT,,3329
2020-10-27 18:00:00+00:00,InfoPlusRIT,,3228
2020-10-27 19:00:00+00:00,InfoPlusRIT,,2844
2020-10-27 20:00:00+00:00,InfoPlusRIT,,2400
2020-10-27 21:00:00+00:00,InfoPlusRIT,,9760
2020-10-27 22:00:00+00:00,InfoPlusRIT,,1882
2020-10-27 23:00:00+00:00,InfoPlusRIT,,1063
2020-10-28 00:00:00+00:00,InfoPlusRIT,,303
2020-10-28 01:00:00+00:00,InfoPlusRIT,,742
2020-10-28 02:00:00+00:00,InfoPlusRIT,,403
