2020-10-13 05:00:00+00:00,InfoPlusPIS,,75
2020-10-13 06:00:00+00:00,InfoPlusPIS,,16
2020-10-13 07:00:00+00:00,InfoPlusPIS,,346
2020-10-13 09:00:00+00:00,InfoPlusPIS,,103
2020-10-13 10:00:00+00:00,InfoPlusPIS,,388
2020-10-13 11:00:00+00:00,InfoPlusPIS,,90
2020-10-13 12:00:00+00:00,InfoPlusPIS,,134
2020-10-13 13:00:00+00:00,InfoPlusPIS,,177
2020-10-13 14:00:00+00:00,InfoPlusPIS,,143
2020-10-13 15:00:00+00:00,InfoPlusPIS,,335
2020-10-13 16:00:00+00:00,InfoPlusPIS,,511
2020-10-13 17:00:00+00:00,InfoPlusPIS,,268
2020-10-13 18:00:00+00:00,InfoPlusPIS,,42
2020-10-13 19:00:00+00:00,InfoPlusPIS,,42
2020-10-13 20:00:00+00:00,InfoPlusPIS,,18
2020-10-13 21:00:00+00:00,InfoPlusPIS,,2
