2020-10-28 03:00:00+00:00,OVFiets,,28518
2020-10-28 04:00:00+00:00,OVFiets,,27450
2020-10-28 05:00:00+00:00,OVFiets,,28662
2020-10-28 06:00:00+00:00,OVFiets,,29288
2020-10-28 07:00:00+00:00,OVFiets,,29566
2020-10-28 08:00:00+00:00,OVFiets,,29673
2020-10-28 09:00:00+00:00,OVFiets,,32271
2020-10-28 10:00:00+00:00,OVFiets,,29041
2020-10-28 11:00:00+00:00,OVFiets,,30357
2020-10-28 12:00:00+00:00,OVFiets,,29552
2020-10-28 13:00:00+00:00,OVFiets,,29660
2020-10-28 14:00:00+00:00,OVFiets,,31553
2020-10-28 15:00:00+00:00,OVFiets,,30908
2020-10-28 16:00:00+00:00,OVFiets,,29143
2020-10-28 17:00:00+00:00,OVFiets,,31163
2020-10-28 18:00:00+00:00,OVFiets,,33138
2020-10-28 19:00:00+00:00,OVFiets,,30589
2020-10-28 20:00:00+00:00,OVFiets,,29312
2020-10-28 21:00:00+00:00,OVFiets,,29689
2020-10-28 22:00:00+00:00,OVFiets,,27946
2020-10-28 23:00:00+00:00,OVFiets,,28847
2020-10-29 00:00:00+00:00,OVFiets,,28571
2020-10-29 01:00:00+00:00,OVFiets,,26831
2020-10-29 02:00:00+00:00,OVFiets,,28761
