2020-10-02 02:00:00+00:00,KV6posinfo,,10063
2020-10-02 03:00:00+00:00,KV6posinfo,,30166
2020-10-02 04:00:00+00:00,KV6posinfo,,53691
2020-10-02 05:00:00+00:00,KV6posinfo,,64612
2020-10-02 06:00:00+00:00,KV6posinfo,,69831
2020-10-02 07:00:00+00:00,KV6posinfo,,62894
2020-10-02 08:00:00+00:00,KV6posinfo,,64568
2020-10-02 09:00:00+00:00,KV6posinfo,,66471
2020-10-02 10:00:00+00:00,KV6posinfo,,63931
2020-10-02 11:00:00+00:00,KV6posinfo,,64580
2020-10-02 12:00:00+00:00,KV6posinfo,,67376
2020-10-02 13:00:00+00:00,KV6posinfo,,70399
2020-10-02 14:00:00+00:00,KV6posinfo,,70597
2020-10-02 15:00:00+00:00,KV6posinfo,,69425
2020-10-02 16:00:00+00:00,KV6posinfo,,64587
2020-10-02 17:00:00+00:00,KV6posinfo,,56820
2020-10-02 18:00:00+00:00,KV6posinfo,,51579
2020-10-02 19:00:00+00:00,KV6posinfo,,47220
2020-10-02 20:00:00+00:00,KV6posinfo,,44867
2020-10-02 21:00:00+00:00,KV6posinfo,,42320
2020-10-02 22:00:00+00:00,KV6posinfo,,34699
2020-10-02 23:00:00+00:00,KV6posinfo,,17915
2020-10-03 00:00:00+00:00,KV6posinfo,,10533
2020-10-03 01:00:00+00:00,KV6posinfo,,9022
2020-10-03 02:00:00+00:00,KV6posinfo,,1
