2020-10-09 02:00:00+00:00,ArNuRIT,,85
2020-10-09 03:00:00+00:00,ArNuRIT,,310
2020-10-09 04:00:00+00:00,ArNuRIT,,585
2020-10-09 05:00:00+00:00,ArNuRIT,,639
2020-10-09 06:00:00+00:00,ArNuRIT,,604
2020-10-09 07:00:00+00:00,ArNuRIT,,608
2020-10-09 08:00:00+00:00,ArNuRIT,,624
2020-10-09 09:00:00+00:00,ArNuRIT,,600
2020-10-09 10:00:00+00:00,ArNuRIT,,622
2020-10-09 11:00:00+00:00,ArNuRIT,,587
2020-10-09 12:00:00+00:00,ArNuRIT,,600
2020-10-09 13:00:00+00:00,ArNuRIT,,580
2020-10-09 14:00:00+00:00,ArNuRIT,,638
2020-10-09 15:00:00+00:00,ArNuRIT,,628
2020-10-09 16:00:00+00:00,ArNuRIT,,601
2020-10-09 17:00:00+00:00,ArNuRIT,,620
2020-10-09 18:00:00+00:00,ArNuRIT,,643
2020-10-09 19:00:00+00:00,ArNuRIT,,598
2020-10-09 20:00:00+00:00,ArNuRIT,,598
2020-10-09 21:00:00+00:00,ArNuRIT,,551
2020-10-09 22:00:00+00:00,ArNuRIT,,459
2020-10-09 23:00:00+00:00,ArNuRIT,,222
2020-10-10 00:00:00+00:00,ArNuRIT,,81
2020-10-10 01:00:00+00:00,ArNuRIT,,74
