2020-10-27 03:00:00+00:00,InfoPlusDAS,,1104
2020-10-27 04:00:00+00:00,InfoPlusDAS,,4920
2020-10-27 05:00:00+00:00,InfoPlusDAS,,10090
2020-10-27 06:00:00+00:00,InfoPlusDAS,,11532
2020-10-27 07:00:00+00:00,InfoPlusDAS,,10788
2020-10-27 08:00:00+00:00,InfoPlusDAS,,10482
2020-10-27 09:00:00+00:00,InfoPlusDAS,,10874
2020-10-27 10:00:00+00:00,InfoPlusDAS,,11195
2020-10-27 11:00:00+00:00,InfoPlusDAS,,10354
2020-10-27 12:00:00+00:00,InfoPlusDAS,,9749
2020-10-27 13:00:00+00:00,InfoPlusDAS,,10592
2020-10-27 14:00:00+00:00,InfoPlusDAS,,10587
2020-10-27 15:00:00+00:00,InfoPlusDAS,,10532
2020-10-27 16:00:00+00:00,InfoPlusDAS,,10809
2020-10-27 17:00:00+00:00,InfoPlusDAS,,12015
2020-10-27 18:00:00+00:00,InfoPlusDAS,,11860
2020-10-27 19:00:00+00:00,InfoPlusDAS,,10794
2020-10-27 20:00:00+00:00,InfoPlusDAS,,9922
2020-10-27 21:00:00+00:00,InfoPlusDAS,,9855
2020-10-27 22:00:00+00:00,InfoPlusDAS,,7653
2020-10-27 23:00:00+00:00,InfoPlusDAS,,4334
2020-10-28 00:00:00+00:00,InfoPlusDAS,,507
2020-10-28 01:00:00+00:00,InfoPlusDAS,,52
2020-10-28 02:00:00+00:00,InfoPlusDAS,,93
