2020-10-05 03:00:00+00:00,InfoPlusPIS,,245
2020-10-05 04:00:00+00:00,InfoPlusPIS,,70
2020-10-05 05:00:00+00:00,InfoPlusPIS,,32
2020-10-05 06:00:00+00:00,InfoPlusPIS,,130
2020-10-05 07:00:00+00:00,InfoPlusPIS,,23
2020-10-05 08:00:00+00:00,InfoPlusPIS,,167
2020-10-05 09:00:00+00:00,InfoPlusPIS,,319
2020-10-05 10:00:00+00:00,InfoPlusPIS,,397
2020-10-05 11:00:00+00:00,InfoPlusPIS,,46
2020-10-05 12:00:00+00:00,InfoPlusPIS,,210
2020-10-05 13:00:00+00:00,InfoPlusPIS,,765
2020-10-05 14:00:00+00:00,InfoPlusPIS,,146
2020-10-05 15:00:00+00:00,InfoPlusPIS,,122
2020-10-05 16:00:00+00:00,InfoPlusPIS,,345
2020-10-05 17:00:00+00:00,InfoPlusPIS,,133
2020-10-05 19:00:00+00:00,InfoPlusPIS,,145
2020-10-05 20:00:00+00:00,InfoPlusPIS,,517
2020-10-05 21:00:00+00:00,InfoPlusPIS,,80
2020-10-05 22:00:00+00:00,InfoPlusPIS,,274
