2020-10-05 02:00:00+00:00,InfoPlusVTBS,,181
2020-10-05 03:00:00+00:00,InfoPlusVTBS,,104
2020-10-05 04:00:00+00:00,InfoPlusVTBS,,45
2020-10-05 05:00:00+00:00,InfoPlusVTBS,,415
2020-10-05 06:00:00+00:00,InfoPlusVTBS,,3
2020-10-05 07:00:00+00:00,InfoPlusVTBS,,1
2020-10-05 08:00:00+00:00,InfoPlusVTBS,,1
2020-10-05 09:00:00+00:00,InfoPlusVTBS,,23
2020-10-05 10:00:00+00:00,InfoPlusVTBS,,4
2020-10-05 11:00:00+00:00,InfoPlusVTBS,,31
2020-10-05 13:00:00+00:00,InfoPlusVTBS,,34
2020-10-05 14:00:00+00:00,InfoPlusVTBS,,8
2020-10-05 15:00:00+00:00,InfoPlusVTBS,,1254
2020-10-05 19:00:00+00:00,InfoPlusVTBS,,15
2020-10-05 21:00:00+00:00,InfoPlusVTBS,,1
