2020-10-08 06:00:00+00:00,InfoPlusVTBT,,1
2020-10-08 07:00:00+00:00,InfoPlusVTBT,,1
2020-10-08 08:00:00+00:00,InfoPlusVTBT,,1
2020-10-08 09:00:00+00:00,InfoPlusVTBT,,13
2020-10-08 10:00:00+00:00,InfoPlusVTBT,,13
2020-10-08 11:00:00+00:00,InfoPlusVTBT,,13
2020-10-08 12:00:00+00:00,InfoPlusVTBT,,2
2020-10-08 13:00:00+00:00,InfoPlusVTBT,,8
2020-10-08 14:00:00+00:00,InfoPlusVTBT,,8
2020-10-08 16:00:00+00:00,InfoPlusVTBT,,5
2020-10-08 18:00:00+00:00,InfoPlusVTBT,,5
2020-10-08 20:00:00+00:00,InfoPlusVTBT,,10
