2020-10-23 02:00:00+00:00,ArNuRIT,,74
2020-10-23 03:00:00+00:00,ArNuRIT,,360
2020-10-23 04:00:00+00:00,ArNuRIT,,656
2020-10-23 05:00:00+00:00,ArNuRIT,,672
2020-10-23 06:00:00+00:00,ArNuRIT,,648
2020-10-23 07:00:00+00:00,ArNuRIT,,641
2020-10-23 08:00:00+00:00,ArNuRIT,,618
2020-10-23 09:00:00+00:00,ArNuRIT,,623
2020-10-23 10:00:00+00:00,ArNuRIT,,602
2020-10-23 11:00:00+00:00,ArNuRIT,,572
2020-10-23 12:00:00+00:00,ArNuRIT,,550
2020-10-23 13:00:00+00:00,ArNuRIT,,572
2020-10-23 14:00:00+00:00,ArNuRIT,,579
2020-10-23 15:00:00+00:00,ArNuRIT,,586
2020-10-23 16:00:00+00:00,ArNuRIT,,613
2020-10-23 17:00:00+00:00,ArNuRIT,,621
2020-10-23 18:00:00+00:00,ArNuRIT,,603
2020-10-23 19:00:00+00:00,ArNuRIT,,590
2020-10-23 20:00:00+00:00,ArNuRIT,,557
2020-10-23 21:00:00+00:00,ArNuRIT,,549
2020-10-23 22:00:00+00:00,ArNuRIT,,439
2020-10-23 23:00:00+00:00,ArNuRIT,,228
2020-10-24 00:00:00+00:00,ArNuRIT,,80
2020-10-24 01:00:00+00:00,ArNuRIT,,62
