2020-10-02 02:00:00+00:00,ArNuRIT,,86
2020-10-02 03:00:00+00:00,ArNuRIT,,337
2020-10-02 04:00:00+00:00,ArNuRIT,,604
2020-10-02 05:00:00+00:00,ArNuRIT,,632
2020-10-02 06:00:00+00:00,ArNuRIT,,624
2020-10-02 07:00:00+00:00,ArNuRIT,,593
2020-10-02 08:00:00+00:00,ArNuRIT,,443
2020-10-02 09:00:00+00:00,ArNuRIT,,584
2020-10-02 10:00:00+00:00,ArNuRIT,,569
2020-10-02 11:00:00+00:00,ArNuRIT,,577
2020-10-02 12:00:00+00:00,ArNuRIT,,584
2020-10-02 13:00:00+00:00,ArNuRIT,,615
2020-10-02 14:00:00+00:00,ArNuRIT,,583
2020-10-02 15:00:00+00:00,ArNuRIT,,616
2020-10-02 16:00:00+00:00,ArNuRIT,,625
2020-10-02 17:00:00+00:00,ArNuRIT,,634
2020-10-02 18:00:00+00:00,ArNuRIT,,622
2020-10-02 19:00:00+00:00,ArNuRIT,,586
2020-10-02 20:00:00+00:00,ArNuRIT,,585
2020-10-02 21:00:00+00:00,ArNuRIT,,547
2020-10-02 22:00:00+00:00,ArNuRIT,,453
2020-10-02 23:00:00+00:00,ArNuRIT,,209
2020-10-03 00:00:00+00:00,ArNuRIT,,83
2020-10-03 01:00:00+00:00,ArNuRIT,,57
