2020-10-17 02:00:00+00:00,InfoPlusVTBS,,474
2020-10-17 03:00:00+00:00,InfoPlusVTBS,,8
2020-10-17 04:00:00+00:00,InfoPlusVTBS,,97
2020-10-17 05:00:00+00:00,InfoPlusVTBS,,95
2020-10-17 06:00:00+00:00,InfoPlusVTBS,,6
2020-10-17 07:00:00+00:00,InfoPlusVTBS,,42
2020-10-17 09:00:00+00:00,InfoPlusVTBS,,4
2020-10-17 10:00:00+00:00,InfoPlusVTBS,,5
2020-10-17 11:00:00+00:00,InfoPlusVTBS,,30
2020-10-17 12:00:00+00:00,InfoPlusVTBS,,3
2020-10-17 13:00:00+00:00,InfoPlusVTBS,,3
2020-10-17 14:00:00+00:00,InfoPlusVTBS,,49
2020-10-17 15:00:00+00:00,InfoPlusVTBS,,60
2020-10-17 16:00:00+00:00,InfoPlusVTBS,,3
2020-10-17 17:00:00+00:00,InfoPlusVTBS,,3
2020-10-17 18:00:00+00:00,InfoPlusVTBS,,21
2020-10-17 21:00:00+00:00,InfoPlusVTBS,,156
2020-10-17 22:00:00+00:00,InfoPlusVTBS,,175
2020-10-17 23:00:00+00:00,InfoPlusVTBS,,70
2020-10-18 00:00:00+00:00,InfoPlusVTBS,,129
2020-10-18 01:00:00+00:00,InfoPlusVTBS,,9
