2020-10-23 02:00:00+00:00,InfoPlusVTBS,,133
2020-10-23 05:00:00+00:00,InfoPlusVTBS,,6
2020-10-23 06:00:00+00:00,InfoPlusVTBS,,3
2020-10-23 07:00:00+00:00,InfoPlusVTBS,,22
2020-10-23 08:00:00+00:00,InfoPlusVTBS,,4
2020-10-23 09:00:00+00:00,InfoPlusVTBS,,3
2020-10-23 10:00:00+00:00,InfoPlusVTBS,,3
2020-10-23 11:00:00+00:00,InfoPlusVTBS,,9
2020-10-23 12:00:00+00:00,InfoPlusVTBS,,32
2020-10-23 13:00:00+00:00,InfoPlusVTBS,,8
2020-10-23 14:00:00+00:00,InfoPlusVTBS,,16
2020-10-23 15:00:00+00:00,InfoPlusVTBS,,1
2020-10-23 16:00:00+00:00,InfoPlusVTBS,,3
2020-10-23 17:00:00+00:00,InfoPlusVTBS,,14
2020-10-23 18:00:00+00:00,InfoPlusVTBS,,7
2020-10-23 22:00:00+00:00,InfoPlusVTBS,,43
2020-10-24 00:00:00+00:00,InfoPlusVTBS,,48
2020-10-24 01:00:00+00:00,InfoPlusVTBS,,3
