2020-10-16 02:00:00+00:00,InfoPlusVTBS,,330
2020-10-16 04:00:00+00:00,InfoPlusVTBS,,134
2020-10-16 06:00:00+00:00,InfoPlusVTBS,,6
2020-10-16 07:00:00+00:00,InfoPlusVTBS,,6
2020-10-16 08:00:00+00:00,InfoPlusVTBS,,6
2020-10-16 09:00:00+00:00,InfoPlusVTBS,,6
2020-10-16 10:00:00+00:00,InfoPlusVTBS,,15
2020-10-16 11:00:00+00:00,InfoPlusVTBS,,407
2020-10-16 12:00:00+00:00,InfoPlusVTBS,,1628
2020-10-16 14:00:00+00:00,InfoPlusVTBS,,15
2020-10-16 17:00:00+00:00,InfoPlusVTBS,,3
2020-10-16 18:00:00+00:00,InfoPlusVTBS,,29
2020-10-16 21:00:00+00:00,InfoPlusVTBS,,156
2020-10-16 22:00:00+00:00,InfoPlusVTBS,,334
2020-10-16 23:00:00+00:00,InfoPlusVTBS,,106
2020-10-17 00:00:00+00:00,InfoPlusVTBS,,103
2020-10-17 01:00:00+00:00,InfoPlusVTBS,,49
