2020-10-23 02:00:00+00:00,OVFiets,,27627
2020-10-23 03:00:00+00:00,OVFiets,,26569
2020-10-23 04:00:00+00:00,OVFiets,,27695
2020-10-23 05:00:00+00:00,OVFiets,,27231
2020-10-23 06:00:00+00:00,OVFiets,,30717
2020-10-23 07:00:00+00:00,OVFiets,,30008
2020-10-23 08:00:00+00:00,OVFiets,,30789
2020-10-23 09:00:00+00:00,OVFiets,,29576
2020-10-23 10:00:00+00:00,OVFiets,,29619
2020-10-23 11:00:00+00:00,OVFiets,,29738
2020-10-23 12:00:00+00:00,OVFiets,,30540
2020-10-23 13:00:00+00:00,OVFiets,,30446
2020-10-23 14:00:00+00:00,OVFiets,,31317
2020-10-23 15:00:00+00:00,OVFiets,,30660
2020-10-23 16:00:00+00:00,OVFiets,,31437
2020-10-23 17:00:00+00:00,OVFiets,,30106
2020-10-23 18:00:00+00:00,OVFiets,,31254
2020-10-23 19:00:00+00:00,OVFiets,,31618
2020-10-23 20:00:00+00:00,OVFiets,,28603
2020-10-23 21:00:00+00:00,OVFiets,,29684
2020-10-23 22:00:00+00:00,OVFiets,,28037
2020-10-23 23:00:00+00:00,OVFiets,,29101
2020-10-24 00:00:00+00:00,OVFiets,,29789
2020-10-24 01:00:00+00:00,OVFiets,,27272
