2020-10-10 02:00:00+00:00,InfoPlusRIT,,352
2020-10-10 03:00:00+00:00,InfoPlusRIT,,598
2020-10-10 04:00:00+00:00,InfoPlusRIT,,1178
2020-10-10 05:00:00+00:00,InfoPlusRIT,,2003
2020-10-10 06:00:00+00:00,InfoPlusRIT,,2126
2020-10-10 07:00:00+00:00,InfoPlusRIT,,1992
2020-10-10 08:00:00+00:00,InfoPlusRIT,,1923
2020-10-10 09:00:00+00:00,InfoPlusRIT,,2189
2020-10-10 10:00:00+00:00,InfoPlusRIT,,2248
2020-10-10 11:00:00+00:00,InfoPlusRIT,,2503
2020-10-10 12:00:00+00:00,InfoPlusRIT,,2259
2020-10-10 13:00:00+00:00,InfoPlusRIT,,2291
2020-10-10 14:00:00+00:00,InfoPlusRIT,,2124
2020-10-10 15:00:00+00:00,InfoPlusRIT,,1957
2020-10-10 16:00:00+00:00,InfoPlusRIT,,1885
2020-10-10 17:00:00+00:00,InfoPlusRIT,,2120
2020-10-10 18:00:00+00:00,InfoPlusRIT,,1944
2020-10-10 19:00:00+00:00,InfoPlusRIT,,1559
2020-10-10 20:00:00+00:00,InfoPlusRIT,,8578
2020-10-10 21:00:00+00:00,InfoPlusRIT,,1352
2020-10-10 22:00:00+00:00,InfoPlusRIT,,854
2020-10-10 23:00:00+00:00,InfoPlusRIT,,305
2020-10-11 00:00:00+00:00,InfoPlusRIT,,131
2020-10-11 01:00:00+00:00,InfoPlusRIT,,216
