2020-10-09 02:00:00+00:00,InfoPlusDAS,,1054
2020-10-09 03:00:00+00:00,InfoPlusDAS,,4504
2020-10-09 04:00:00+00:00,InfoPlusDAS,,9337
2020-10-09 05:00:00+00:00,InfoPlusDAS,,10674
2020-10-09 06:00:00+00:00,InfoPlusDAS,,10350
2020-10-09 07:00:00+00:00,InfoPlusDAS,,10357
2020-10-09 08:00:00+00:00,InfoPlusDAS,,10459
2020-10-09 09:00:00+00:00,InfoPlusDAS,,10294
2020-10-09 10:00:00+00:00,InfoPlusDAS,,10233
2020-10-09 11:00:00+00:00,InfoPlusDAS,,9843
2020-10-09 12:00:00+00:00,InfoPlusDAS,,9929
2020-10-09 13:00:00+00:00,InfoPlusDAS,,10169
2020-10-09 14:00:00+00:00,InfoPlusDAS,,11348
2020-10-09 15:00:00+00:00,InfoPlusDAS,,10771
2020-10-09 16:00:00+00:00,InfoPlusDAS,,10141
2020-10-09 17:00:00+00:00,InfoPlusDAS,,9877
2020-10-09 18:00:00+00:00,InfoPlusDAS,,8933
2020-10-09 19:00:00+00:00,InfoPlusDAS,,7986
2020-10-09 20:00:00+00:00,InfoPlusDAS,,7578
2020-10-09 21:00:00+00:00,InfoPlusDAS,,6545
2020-10-09 22:00:00+00:00,InfoPlusDAS,,3978
2020-10-09 23:00:00+00:00,InfoPlusDAS,,1210
2020-10-10 00:00:00+00:00,InfoPlusDAS,,208
2020-10-10 01:00:00+00:00,InfoPlusDAS,,85
