2020-10-26 03:00:00+00:00,InfoPlusRIT,,401
2020-10-26 04:00:00+00:00,InfoPlusRIT,,1119
2020-10-26 05:00:00+00:00,InfoPlusRIT,,2675
2020-10-26 06:00:00+00:00,InfoPlusRIT,,2827
2020-10-26 07:00:00+00:00,InfoPlusRIT,,2473
2020-10-26 08:00:00+00:00,InfoPlusRIT,,2063
2020-10-26 09:00:00+00:00,InfoPlusRIT,,2195
2020-10-26 10:00:00+00:00,InfoPlusRIT,,3352
2020-10-26 11:00:00+00:00,InfoPlusRIT,,3063
2020-10-26 12:00:00+00:00,InfoPlusRIT,,2951
2020-10-26 13:00:00+00:00,InfoPlusRIT,,2235
2020-10-26 14:00:00+00:00,InfoPlusRIT,,2334
2020-10-26 15:00:00+00:00,InfoPlusRIT,,2505
2020-10-26 16:00:00+00:00,InfoPlusRIT,,2629
2020-10-26 17:00:00+00:00,InfoPlusRIT,,2543
2020-10-26 18:00:00+00:00,InfoPlusRIT,,3082
2020-10-26 19:00:00+00:00,InfoPlusRIT,,1956
2020-10-26 20:00:00+00:00,InfoPlusRIT,,1609
2020-10-26 21:00:00+00:00,InfoPlusRIT,,8715
2020-10-26 22:00:00+00:00,InfoPlusRIT,,1104
2020-10-26 23:00:00+00:00,InfoPlusRIT,,783
2020-10-27 00:00:00+00:00,InfoPlusRIT,,323
2020-10-27 01:00:00+00:00,InfoPlusRIT,,776
2020-10-27 02:00:00+00:00,InfoPlusRIT,,400
