2020-10-15 02:00:00+00:00,InfoPlusDVS,,1320
2020-10-15 03:00:00+00:00,InfoPlusDVS,,4944
2020-10-15 04:00:00+00:00,InfoPlusDVS,,9359
2020-10-15 05:00:00+00:00,InfoPlusDVS,,10932
2020-10-15 06:00:00+00:00,InfoPlusDVS,,10518
2020-10-15 07:00:00+00:00,InfoPlusDVS,,9836
2020-10-15 08:00:00+00:00,InfoPlusDVS,,9663
2020-10-15 09:00:00+00:00,InfoPlusDVS,,9449
2020-10-15 10:00:00+00:00,InfoPlusDVS,,9402
2020-10-15 11:00:00+00:00,InfoPlusDVS,,9563
2020-10-15 12:00:00+00:00,InfoPlusDVS,,9640
2020-10-15 13:00:00+00:00,InfoPlusDVS,,10282
2020-10-15 14:00:00+00:00,InfoPlusDVS,,12873
2020-10-15 15:00:00+00:00,InfoPlusDVS,,11414
2020-10-15 16:00:00+00:00,InfoPlusDVS,,10674
2020-10-15 17:00:00+00:00,InfoPlusDVS,,9637
2020-10-15 18:00:00+00:00,InfoPlusDVS,,8463
2020-10-15 19:00:00+00:00,InfoPlusDVS,,7669
2020-10-15 20:00:00+00:00,InfoPlusDVS,,6990
2020-10-15 21:00:00+00:00,InfoPlusDVS,,6117
2020-10-15 22:00:00+00:00,InfoPlusDVS,,3311
2020-10-15 23:00:00+00:00,InfoPlusDVS,,578
2020-10-16 00:00:00+00:00,InfoPlusDVS,,62
2020-10-16 01:00:00+00:00,InfoPlusDVS,,118
