2020-10-20 03:00:00+00:00,InfoPlusVTBL,,1
2020-10-20 04:00:00+00:00,InfoPlusVTBL,,8
2020-10-20 05:00:00+00:00,InfoPlusVTBL,,3
2020-10-20 06:00:00+00:00,InfoPlusVTBL,,1
2020-10-20 07:00:00+00:00,InfoPlusVTBL,,4
2020-10-20 08:00:00+00:00,InfoPlusVTBL,,3
2020-10-20 09:00:00+00:00,InfoPlusVTBL,,11
2020-10-20 10:00:00+00:00,InfoPlusVTBL,,1
2020-10-20 11:00:00+00:00,InfoPlusVTBL,,2
2020-10-20 12:00:00+00:00,InfoPlusVTBL,,3
2020-10-20 13:00:00+00:00,InfoPlusVTBL,,1
2020-10-20 17:00:00+00:00,InfoPlusVTBL,,2
2020-10-20 19:00:00+00:00,InfoPlusVTBL,,1
2020-10-21 00:00:00+00:00,InfoPlusVTBL,,4
