2020-10-20 03:00:00+00:00,InfoPlusVTBS,,7
2020-10-20 04:00:00+00:00,InfoPlusVTBS,,64
2020-10-20 05:00:00+00:00,InfoPlusVTBS,,9
2020-10-20 06:00:00+00:00,InfoPlusVTBS,,3
2020-10-20 07:00:00+00:00,InfoPlusVTBS,,30
2020-10-20 08:00:00+00:00,InfoPlusVTBS,,20
2020-10-20 09:00:00+00:00,InfoPlusVTBS,,53
2020-10-20 10:00:00+00:00,InfoPlusVTBS,,410
2020-10-20 11:00:00+00:00,InfoPlusVTBS,,17
2020-10-20 12:00:00+00:00,InfoPlusVTBS,,25
2020-10-20 13:00:00+00:00,InfoPlusVTBS,,3
2020-10-20 15:00:00+00:00,InfoPlusVTBS,,2
2020-10-20 17:00:00+00:00,InfoPlusVTBS,,16
2020-10-20 19:00:00+00:00,InfoPlusVTBS,,3
2020-10-21 00:00:00+00:00,InfoPlusVTBS,,56
