2020-10-11 03:00:00+00:00,InfoPlusVTBT,,1
2020-10-11 04:00:00+00:00,InfoPlusVTBT,,1
2020-10-11 05:00:00+00:00,InfoPlusVTBT,,1
2020-10-11 09:00:00+00:00,InfoPlusVTBT,,1
2020-10-11 10:00:00+00:00,InfoPlusVTBT,,3
2020-10-11 11:00:00+00:00,InfoPlusVTBT,,1
2020-10-11 12:00:00+00:00,InfoPlusVTBT,,2
2020-10-11 13:00:00+00:00,InfoPlusVTBT,,1
2020-10-11 14:00:00+00:00,InfoPlusVTBT,,2
2020-10-11 16:00:00+00:00,InfoPlusVTBT,,2
2020-10-11 17:00:00+00:00,InfoPlusVTBT,,1
2020-10-11 19:00:00+00:00,InfoPlusVTBT,,3
2020-10-11 20:00:00+00:00,InfoPlusVTBT,,1
2020-10-11 23:00:00+00:00,InfoPlusVTBT,,2
2020-10-12 01:00:00+00:00,InfoPlusVTBT,,2
