2020-10-25 02:00:00+00:00,InfoPlusRIT,,267
2020-10-25 03:00:00+00:00,InfoPlusRIT,,307
2020-10-25 04:00:00+00:00,InfoPlusRIT,,562
2020-10-25 05:00:00+00:00,InfoPlusRIT,,885
2020-10-25 06:00:00+00:00,InfoPlusRIT,,1507
2020-10-25 07:00:00+00:00,InfoPlusRIT,,2085
2020-10-25 08:00:00+00:00,InfoPlusRIT,,2071
2020-10-25 09:00:00+00:00,InfoPlusRIT,,1752
2020-10-25 10:00:00+00:00,InfoPlusRIT,,1716
2020-10-25 11:00:00+00:00,InfoPlusRIT,,1795
2020-10-25 12:00:00+00:00,InfoPlusRIT,,1773
2020-10-25 13:00:00+00:00,InfoPlusRIT,,1662
2020-10-25 14:00:00+00:00,InfoPlusRIT,,1792
2020-10-25 15:00:00+00:00,InfoPlusRIT,,1954
2020-10-25 16:00:00+00:00,InfoPlusRIT,,1891
2020-10-25 17:00:00+00:00,InfoPlusRIT,,1856
2020-10-25 18:00:00+00:00,InfoPlusRIT,,1529
2020-10-25 19:00:00+00:00,InfoPlusRIT,,3588
2020-10-25 20:00:00+00:00,InfoPlusRIT,,1328
2020-10-25 21:00:00+00:00,InfoPlusRIT,,8553
2020-10-25 22:00:00+00:00,InfoPlusRIT,,1072
2020-10-25 23:00:00+00:00,InfoPlusRIT,,646
2020-10-26 00:00:00+00:00,InfoPlusRIT,,294
2020-10-26 01:00:00+00:00,InfoPlusRIT,,729
