2020-10-22 02:00:00+00:00,InfoPlusVTBS,,59
2020-10-22 04:00:00+00:00,InfoPlusVTBS,,1
2020-10-22 06:00:00+00:00,InfoPlusVTBS,,75
2020-10-22 07:00:00+00:00,InfoPlusVTBS,,47
2020-10-22 08:00:00+00:00,InfoPlusVTBS,,17
2020-10-22 09:00:00+00:00,InfoPlusVTBS,,11
2020-10-22 10:00:00+00:00,InfoPlusVTBS,,17
2020-10-22 11:00:00+00:00,InfoPlusVTBS,,1
2020-10-22 12:00:00+00:00,InfoPlusVTBS,,10
2020-10-22 13:00:00+00:00,InfoPlusVTBS,,26
2020-10-22 14:00:00+00:00,InfoPlusVTBS,,37
2020-10-22 15:00:00+00:00,InfoPlusVTBS,,7
2020-10-22 19:00:00+00:00,InfoPlusVTBS,,13
2020-10-22 22:00:00+00:00,InfoPlusVTBS,,19
2020-10-23 00:00:00+00:00,InfoPlusVTBS,,19
