2020-10-21 02:00:00+00:00,Unknown,,26
2020-10-21 03:00:00+00:00,Unknown,,28
2020-10-21 04:00:00+00:00,Unknown,,43
2020-10-21 05:00:00+00:00,Unknown,,48
2020-10-21 06:00:00+00:00,Unknown,,115
2020-10-21 07:00:00+00:00,Unknown,,60
2020-10-21 08:00:00+00:00,Unknown,,94
2020-10-21 09:00:00+00:00,Unknown,,41
2020-10-21 10:00:00+00:00,Unknown,,69
2020-10-21 11:00:00+00:00,Unknown,,73
2020-10-21 12:00:00+00:00,Unknown,,124
2020-10-21 13:00:00+00:00,Unknown,,348
2020-10-21 14:00:00+00:00,Unknown,,108
2020-10-21 15:00:00+00:00,Unknown,,159
2020-10-21 16:00:00+00:00,Unknown,,117
2020-10-21 17:00:00+00:00,Unknown,,48
2020-10-21 18:00:00+00:00,Unknown,,43
2020-10-21 19:00:00+00:00,Unknown,,102
2020-10-21 20:00:00+00:00,Unknown,,62
2020-10-21 21:00:00+00:00,Unknown,,38
2020-10-21 22:00:00+00:00,Unknown,,27
2020-10-21 23:00:00+00:00,Unknown,,40
2020-10-22 00:00:00+00:00,Unknown,,45
2020-10-22 01:00:00+00:00,Unknown,,26
