2020-10-13 02:00:00+00:00,KV6posinfo,,9708
2020-10-13 03:00:00+00:00,KV6posinfo,,30992
2020-10-13 04:00:00+00:00,KV6posinfo,,55555
2020-10-13 05:00:00+00:00,KV6posinfo,,66102
2020-10-13 06:00:00+00:00,KV6posinfo,,71278
2020-10-13 07:00:00+00:00,KV6posinfo,,69125
2020-10-13 08:00:00+00:00,KV6posinfo,,66353
2020-10-13 09:00:00+00:00,KV6posinfo,,65097
2020-10-13 10:00:00+00:00,KV6posinfo,,64441
2020-10-13 11:00:00+00:00,KV6posinfo,,66151
2020-10-13 12:00:00+00:00,KV6posinfo,,69512
2020-10-13 13:00:00+00:00,KV6posinfo,,70414
2020-10-13 14:00:00+00:00,KV6posinfo,,71273
2020-10-13 15:00:00+00:00,KV6posinfo,,70503
2020-10-13 16:00:00+00:00,KV6posinfo,,65116
2020-10-13 17:00:00+00:00,KV6posinfo,,57020
2020-10-13 18:00:00+00:00,KV6posinfo,,52425
2020-10-13 19:00:00+00:00,KV6posinfo,,47671
2020-10-13 20:00:00+00:00,KV6posinfo,,42296
2020-10-13 21:00:00+00:00,KV6posinfo,,40759
2020-10-13 22:00:00+00:00,KV6posinfo,,35811
2020-10-13 23:00:00+00:00,KV6posinfo,,16605
2020-10-14 00:00:00+00:00,KV6posinfo,,8033
2020-10-14 01:00:00+00:00,KV6posinfo,,7719
2020-10-14 02:00:00+00:00,KV6posinfo,,1
