2020-10-02 04:00:00+00:00,InfoPlusVTBS,,7
2020-10-02 05:00:00+00:00,InfoPlusVTBS,,8
2020-10-02 07:00:00+00:00,InfoPlusVTBS,,37
2020-10-02 08:00:00+00:00,InfoPlusVTBS,,45
2020-10-02 09:00:00+00:00,InfoPlusVTBS,,6
2020-10-02 10:00:00+00:00,InfoPlusVTBS,,6
2020-10-02 11:00:00+00:00,InfoPlusVTBS,,6
2020-10-02 12:00:00+00:00,InfoPlusVTBS,,9
2020-10-02 16:00:00+00:00,InfoPlusVTBS,,813
2020-10-02 17:00:00+00:00,InfoPlusVTBS,,407
2020-10-02 18:00:00+00:00,InfoPlusVTBS,,40
2020-10-02 19:00:00+00:00,InfoPlusVTBS,,54
2020-10-02 23:00:00+00:00,InfoPlusVTBS,,146
2020-10-03 00:00:00+00:00,InfoPlusVTBS,,132
2020-10-03 01:00:00+00:00,InfoPlusVTBS,,180
