2020-10-27 04:00:00+00:00,InfoPlusTRB,,838
2020-10-27 07:00:00+00:00,InfoPlusTRB,,11
2020-10-27 08:00:00+00:00,InfoPlusTRB,,343
2020-10-27 09:00:00+00:00,InfoPlusTRB,,802
2020-10-27 10:00:00+00:00,InfoPlusTRB,,1352
2020-10-27 11:00:00+00:00,InfoPlusTRB,,1243
2020-10-27 12:00:00+00:00,InfoPlusTRB,,349
2020-10-27 13:00:00+00:00,InfoPlusTRB,,1379
2020-10-27 14:00:00+00:00,InfoPlusTRB,,101
2020-10-27 16:00:00+00:00,InfoPlusTRB,,289
2020-10-27 17:00:00+00:00,InfoPlusTRB,,164
2020-10-27 19:00:00+00:00,InfoPlusTRB,,955
2020-10-27 20:00:00+00:00,InfoPlusTRB,,805
2020-10-27 21:00:00+00:00,InfoPlusTRB,,371
