2020-10-12 03:00:00+00:00,KV8generalmessages,,52
2020-10-12 04:00:00+00:00,KV8generalmessages,,30
2020-10-12 05:00:00+00:00,KV8generalmessages,,80
2020-10-12 06:00:00+00:00,KV8generalmessages,,126
2020-10-12 07:00:00+00:00,KV8generalmessages,,81
2020-10-12 08:00:00+00:00,KV8generalmessages,,80
2020-10-12 09:00:00+00:00,KV8generalmessages,,36
2020-10-12 10:00:00+00:00,KV8generalmessages,,43
2020-10-12 11:00:00+00:00,KV8generalmessages,,55
2020-10-12 12:00:00+00:00,KV8generalmessages,,163
2020-10-12 13:00:00+00:00,KV8generalmessages,,153
2020-10-12 14:00:00+00:00,KV8generalmessages,,63
2020-10-12 15:00:00+00:00,KV8generalmessages,,53
2020-10-12 16:00:00+00:00,KV8generalmessages,,26
2020-10-12 17:00:00+00:00,KV8generalmessages,,12
2020-10-12 18:00:00+00:00,KV8generalmessages,,24
2020-10-12 19:00:00+00:00,KV8generalmessages,,9
