2020-10-04 02:00:00+00:00,InfoPlusVTBS,,59
2020-10-04 03:00:00+00:00,InfoPlusVTBS,,19
2020-10-04 04:00:00+00:00,InfoPlusVTBS,,44
2020-10-04 05:00:00+00:00,InfoPlusVTBS,,25
2020-10-04 07:00:00+00:00,InfoPlusVTBS,,16
2020-10-04 09:00:00+00:00,InfoPlusVTBS,,21
2020-10-04 10:00:00+00:00,InfoPlusVTBS,,45
2020-10-04 11:00:00+00:00,InfoPlusVTBS,,6
2020-10-04 13:00:00+00:00,InfoPlusVTBS,,6
2020-10-04 14:00:00+00:00,InfoPlusVTBS,,9
2020-10-04 16:00:00+00:00,InfoPlusVTBS,,3
2020-10-04 17:00:00+00:00,InfoPlusVTBS,,13
2020-10-04 18:00:00+00:00,InfoPlusVTBS,,1
2020-10-04 19:00:00+00:00,InfoPlusVTBS,,9
2020-10-04 21:00:00+00:00,InfoPlusVTBS,,135
2020-10-04 22:00:00+00:00,InfoPlusVTBS,,73
2020-10-04 23:00:00+00:00,InfoPlusVTBS,,39
2020-10-05 00:00:00+00:00,InfoPlusVTBS,,250
2020-10-05 01:00:00+00:00,InfoPlusVTBS,,634
