2020-10-06 04:00:00+00:00,InfoPlusTRB,,480
2020-10-06 05:00:00+00:00,InfoPlusTRB,,634
2020-10-06 06:00:00+00:00,InfoPlusTRB,,192
2020-10-06 07:00:00+00:00,InfoPlusTRB,,223
2020-10-06 08:00:00+00:00,InfoPlusTRB,,834
2020-10-06 09:00:00+00:00,InfoPlusTRB,,464
2020-10-06 10:00:00+00:00,InfoPlusTRB,,609
2020-10-06 11:00:00+00:00,InfoPlusTRB,,1555
2020-10-06 12:00:00+00:00,InfoPlusTRB,,3650
2020-10-06 13:00:00+00:00,InfoPlusTRB,,2163
2020-10-06 14:00:00+00:00,InfoPlusTRB,,1044
2020-10-06 15:00:00+00:00,InfoPlusTRB,,1261
2020-10-06 16:00:00+00:00,InfoPlusTRB,,706
2020-10-06 17:00:00+00:00,InfoPlusTRB,,912
2020-10-06 18:00:00+00:00,InfoPlusTRB,,696
2020-10-06 19:00:00+00:00,InfoPlusTRB,,185
2020-10-06 20:00:00+00:00,InfoPlusTRB,,800
2020-10-06 21:00:00+00:00,InfoPlusTRB,,179
