2020-10-22 02:00:00+00:00,Unknown,,26
2020-10-22 03:00:00+00:00,Unknown,,26
2020-10-22 04:00:00+00:00,Unknown,,52
2020-10-22 05:00:00+00:00,Unknown,,106
2020-10-22 06:00:00+00:00,Unknown,,68
2020-10-22 07:00:00+00:00,Unknown,,102
2020-10-22 08:00:00+00:00,Unknown,,34
2020-10-22 09:00:00+00:00,Unknown,,50
2020-10-22 10:00:00+00:00,Unknown,,448
2020-10-22 11:00:00+00:00,Unknown,,47
2020-10-22 12:00:00+00:00,Unknown,,91
2020-10-22 13:00:00+00:00,Unknown,,48
2020-10-22 14:00:00+00:00,Unknown,,89
2020-10-22 15:00:00+00:00,Unknown,,38
2020-10-22 16:00:00+00:00,Unknown,,63
2020-10-22 17:00:00+00:00,Unknown,,73
2020-10-22 18:00:00+00:00,Unknown,,75
2020-10-22 19:00:00+00:00,Unknown,,34
2020-10-22 20:00:00+00:00,Unknown,,48
2020-10-22 21:00:00+00:00,Unknown,,113
2020-10-22 22:00:00+00:00,Unknown,,26
2020-10-22 23:00:00+00:00,Unknown,,29
2020-10-23 00:00:00+00:00,Unknown,,42
2020-10-23 01:00:00+00:00,Unknown,,26
