2020-10-23 02:00:00+00:00,InfoPlusRIT,,406
2020-10-23 03:00:00+00:00,InfoPlusRIT,,1069
2020-10-23 04:00:00+00:00,InfoPlusRIT,,2917
2020-10-23 05:00:00+00:00,InfoPlusRIT,,3760
2020-10-23 06:00:00+00:00,InfoPlusRIT,,3016
2020-10-23 07:00:00+00:00,InfoPlusRIT,,2625
2020-10-23 08:00:00+00:00,InfoPlusRIT,,2445
2020-10-23 09:00:00+00:00,InfoPlusRIT,,2920
2020-10-23 10:00:00+00:00,InfoPlusRIT,,2176
2020-10-23 11:00:00+00:00,InfoPlusRIT,,2225
2020-10-23 12:00:00+00:00,InfoPlusRIT,,1983
2020-10-23 13:00:00+00:00,InfoPlusRIT,,2297
2020-10-23 14:00:00+00:00,InfoPlusRIT,,2404
2020-10-23 15:00:00+00:00,InfoPlusRIT,,2410
2020-10-23 16:00:00+00:00,InfoPlusRIT,,2304
2020-10-23 17:00:00+00:00,InfoPlusRIT,,2280
2020-10-23 18:00:00+00:00,InfoPlusRIT,,1900
2020-10-23 19:00:00+00:00,InfoPlusRIT,,1830
2020-10-23 20:00:00+00:00,InfoPlusRIT,,6683
2020-10-23 21:00:00+00:00,InfoPlusRIT,,1306
2020-10-23 22:00:00+00:00,InfoPlusRIT,,900
2020-10-23 23:00:00+00:00,InfoPlusRIT,,364
2020-10-24 00:00:00+00:00,InfoPlusRIT,,241
2020-10-24 01:00:00+00:00,InfoPlusRIT,,319
