2020-10-30 07:00:00+00:00,InfoPlusVTBS,,15
2020-10-30 08:00:00+00:00,InfoPlusVTBS,,1188
2020-10-30 09:00:00+00:00,InfoPlusVTBS,,16
2020-10-30 10:00:00+00:00,InfoPlusVTBS,,27
2020-10-30 11:00:00+00:00,InfoPlusVTBS,,20
2020-10-30 13:00:00+00:00,InfoPlusVTBS,,18
2020-10-30 14:00:00+00:00,InfoPlusVTBS,,9
2020-10-30 16:00:00+00:00,InfoPlusVTBS,,81
2020-10-30 18:00:00+00:00,InfoPlusVTBS,,4
2020-10-30 19:00:00+00:00,InfoPlusVTBS,,3
2020-10-30 20:00:00+00:00,InfoPlusVTBS,,22
2020-10-30 21:00:00+00:00,InfoPlusVTBS,,3
2020-10-31 01:00:00+00:00,InfoPlusVTBS,,83
