2020-10-17 02:00:00+00:00,ArNuRIT,,65
2020-10-17 03:00:00+00:00,ArNuRIT,,168
2020-10-17 04:00:00+00:00,ArNuRIT,,354
2020-10-17 05:00:00+00:00,ArNuRIT,,542
2020-10-17 06:00:00+00:00,ArNuRIT,,542
2020-10-17 07:00:00+00:00,ArNuRIT,,514
2020-10-17 08:00:00+00:00,ArNuRIT,,512
2020-10-17 09:00:00+00:00,ArNuRIT,,537
2020-10-17 10:00:00+00:00,ArNuRIT,,517
2020-10-17 11:00:00+00:00,ArNuRIT,,520
2020-10-17 12:00:00+00:00,ArNuRIT,,543
2020-10-17 13:00:00+00:00,ArNuRIT,,504
2020-10-17 14:00:00+00:00,ArNuRIT,,513
2020-10-17 15:00:00+00:00,ArNuRIT,,494
2020-10-17 16:00:00+00:00,ArNuRIT,,473
2020-10-17 17:00:00+00:00,ArNuRIT,,531
2020-10-17 18:00:00+00:00,ArNuRIT,,533
2020-10-17 19:00:00+00:00,ArNuRIT,,530
2020-10-17 20:00:00+00:00,ArNuRIT,,540
2020-10-17 21:00:00+00:00,ArNuRIT,,533
2020-10-17 22:00:00+00:00,ArNuRIT,,415
2020-10-17 23:00:00+00:00,ArNuRIT,,199
2020-10-18 00:00:00+00:00,ArNuRIT,,79
2020-10-18 01:00:00+00:00,ArNuRIT,,78
