2020-10-07 02:00:00+00:00,KV6posinfo,,8480
2020-10-07 03:00:00+00:00,KV6posinfo,,30515
2020-10-07 04:00:00+00:00,KV6posinfo,,53805
2020-10-07 05:00:00+00:00,KV6posinfo,,65012
2020-10-07 06:00:00+00:00,KV6posinfo,,70911
2020-10-07 07:00:00+00:00,KV6posinfo,,69403
2020-10-07 08:00:00+00:00,KV6posinfo,,66919
2020-10-07 09:00:00+00:00,KV6posinfo,,65501
2020-10-07 10:00:00+00:00,KV6posinfo,,65072
2020-10-07 11:00:00+00:00,KV6posinfo,,65681
2020-10-07 12:00:00+00:00,KV6posinfo,,68491
2020-10-07 13:00:00+00:00,KV6posinfo,,69522
2020-10-07 14:00:00+00:00,KV6posinfo,,71099
2020-10-07 15:00:00+00:00,KV6posinfo,,70852
2020-10-07 16:00:00+00:00,KV6posinfo,,65152
2020-10-07 17:00:00+00:00,KV6posinfo,,57647
2020-10-07 18:00:00+00:00,KV6posinfo,,51149
2020-10-07 19:00:00+00:00,KV6posinfo,,47300
2020-10-07 20:00:00+00:00,KV6posinfo,,44828
2020-10-07 21:00:00+00:00,KV6posinfo,,42786
2020-10-07 22:00:00+00:00,KV6posinfo,,35346
2020-10-07 23:00:00+00:00,KV6posinfo,,16191
2020-10-08 00:00:00+00:00,KV6posinfo,,7506
2020-10-08 01:00:00+00:00,KV6posinfo,,7865
2020-10-08 02:00:00+00:00,KV6posinfo,,1
