2020-10-26 05:00:00+00:00,InfoPlusTRB,,842
2020-10-26 06:00:00+00:00,InfoPlusTRB,,1090
2020-10-26 07:00:00+00:00,InfoPlusTRB,,644
2020-10-26 08:00:00+00:00,InfoPlusTRB,,42
2020-10-26 09:00:00+00:00,InfoPlusTRB,,1694
2020-10-26 10:00:00+00:00,InfoPlusTRB,,3420
2020-10-26 11:00:00+00:00,InfoPlusTRB,,2433
2020-10-26 12:00:00+00:00,InfoPlusTRB,,2615
2020-10-26 13:00:00+00:00,InfoPlusTRB,,1878
2020-10-26 15:00:00+00:00,InfoPlusTRB,,386
2020-10-26 16:00:00+00:00,InfoPlusTRB,,693
2020-10-26 17:00:00+00:00,InfoPlusTRB,,593
2020-10-26 18:00:00+00:00,InfoPlusTRB,,2635
2020-10-26 19:00:00+00:00,InfoPlusTRB,,1475
2020-10-26 20:00:00+00:00,InfoPlusTRB,,442
2020-10-26 21:00:00+00:00,InfoPlusTRB,,815
2020-10-26 22:00:00+00:00,InfoPlusTRB,,83
