2020-10-28 03:00:00+00:00,ArNuRIT,,79
2020-10-28 04:00:00+00:00,ArNuRIT,,351
2020-10-28 05:00:00+00:00,ArNuRIT,,612
2020-10-28 06:00:00+00:00,ArNuRIT,,661
2020-10-28 07:00:00+00:00,ArNuRIT,,650
2020-10-28 08:00:00+00:00,ArNuRIT,,625
2020-10-28 09:00:00+00:00,ArNuRIT,,602
2020-10-28 10:00:00+00:00,ArNuRIT,,616
2020-10-28 11:00:00+00:00,ArNuRIT,,614
2020-10-28 12:00:00+00:00,ArNuRIT,,645
2020-10-28 13:00:00+00:00,ArNuRIT,,643
2020-10-28 14:00:00+00:00,ArNuRIT,,660
2020-10-28 15:00:00+00:00,ArNuRIT,,661
2020-10-28 16:00:00+00:00,ArNuRIT,,674
2020-10-28 17:00:00+00:00,ArNuRIT,,668
2020-10-28 18:00:00+00:00,ArNuRIT,,664
2020-10-28 19:00:00+00:00,ArNuRIT,,599
2020-10-28 20:00:00+00:00,ArNuRIT,,556
2020-10-28 21:00:00+00:00,ArNuRIT,,540
2020-10-28 22:00:00+00:00,ArNuRIT,,533
2020-10-28 23:00:00+00:00,ArNuRIT,,450
2020-10-29 00:00:00+00:00,ArNuRIT,,184
2020-10-29 01:00:00+00:00,ArNuRIT,,118
2020-10-29 02:00:00+00:00,ArNuRIT,,98
