2020-10-19 02:00:00+00:00,Unknown,,26
2020-10-19 03:00:00+00:00,Unknown,,34
2020-10-19 04:00:00+00:00,Unknown,,59
2020-10-19 05:00:00+00:00,Unknown,,46
2020-10-19 06:00:00+00:00,Unknown,,95
2020-10-19 07:00:00+00:00,Unknown,,75
2020-10-19 08:00:00+00:00,Unknown,,61
2020-10-19 09:00:00+00:00,Unknown,,191
2020-10-19 10:00:00+00:00,Unknown,,45
2020-10-19 11:00:00+00:00,Unknown,,197
2020-10-19 12:00:00+00:00,Unknown,,330
2020-10-19 13:00:00+00:00,Unknown,,85
2020-10-19 14:00:00+00:00,Unknown,,110
2020-10-19 15:00:00+00:00,Unknown,,102
2020-10-19 16:00:00+00:00,Unknown,,24
2020-10-19 17:00:00+00:00,Unknown,,24
2020-10-19 18:00:00+00:00,Unknown,,58
2020-10-19 19:00:00+00:00,Unknown,,78
2020-10-19 20:00:00+00:00,Unknown,,33
2020-10-19 21:00:00+00:00,Unknown,,57
2020-10-19 22:00:00+00:00,Unknown,,52
2020-10-19 23:00:00+00:00,Unknown,,26
2020-10-20 00:00:00+00:00,Unknown,,26
2020-10-20 01:00:00+00:00,Unknown,,87
