2020-10-11 02:00:00+00:00,InfoPlusVTBS,,98
2020-10-11 03:00:00+00:00,InfoPlusVTBS,,3
2020-10-11 04:00:00+00:00,InfoPlusVTBS,,3
2020-10-11 05:00:00+00:00,InfoPlusVTBS,,7
2020-10-11 06:00:00+00:00,InfoPlusVTBS,,2
2020-10-11 09:00:00+00:00,InfoPlusVTBS,,3
2020-10-11 10:00:00+00:00,InfoPlusVTBS,,13
2020-10-11 11:00:00+00:00,InfoPlusVTBS,,4
2020-10-11 12:00:00+00:00,InfoPlusVTBS,,16
2020-10-11 13:00:00+00:00,InfoPlusVTBS,,19
2020-10-11 14:00:00+00:00,InfoPlusVTBS,,13
2020-10-11 16:00:00+00:00,InfoPlusVTBS,,6
2020-10-11 17:00:00+00:00,InfoPlusVTBS,,16
2020-10-11 18:00:00+00:00,InfoPlusVTBS,,5
2020-10-11 19:00:00+00:00,InfoPlusVTBS,,21
2020-10-11 20:00:00+00:00,InfoPlusVTBS,,1
2020-10-11 23:00:00+00:00,InfoPlusVTBS,,36
2020-10-12 00:00:00+00:00,InfoPlusVTBS,,337
2020-10-12 01:00:00+00:00,InfoPlusVTBS,,152
