2020-10-31 03:00:00+00:00,InfoPlusDAS,,299
2020-10-31 04:00:00+00:00,InfoPlusDAS,,1568
2020-10-31 05:00:00+00:00,InfoPlusDAS,,4505
2020-10-31 06:00:00+00:00,InfoPlusDAS,,7392
2020-10-31 07:00:00+00:00,InfoPlusDAS,,8261
2020-10-31 08:00:00+00:00,InfoPlusDAS,,8587
2020-10-31 09:00:00+00:00,InfoPlusDAS,,9109
2020-10-31 10:00:00+00:00,InfoPlusDAS,,8554
2020-10-31 11:00:00+00:00,InfoPlusDAS,,9021
2020-10-31 12:00:00+00:00,InfoPlusDAS,,8719
2020-10-31 13:00:00+00:00,InfoPlusDAS,,8411
2020-10-31 14:00:00+00:00,InfoPlusDAS,,8663
2020-10-31 15:00:00+00:00,InfoPlusDAS,,8597
2020-10-31 16:00:00+00:00,InfoPlusDAS,,9422
2020-10-31 17:00:00+00:00,InfoPlusDAS,,10242
2020-10-31 18:00:00+00:00,InfoPlusDAS,,10093
2020-10-31 19:00:00+00:00,InfoPlusDAS,,8986
2020-10-31 20:00:00+00:00,InfoPlusDAS,,8000
2020-10-31 21:00:00+00:00,InfoPlusDAS,,7261
2020-10-31 22:00:00+00:00,InfoPlusDAS,,6335
2020-10-31 23:00:00+00:00,InfoPlusDAS,,3910
2020-11-01 00:00:00+00:00,InfoPlusDAS,,480
2020-11-01 01:00:00+00:00,InfoPlusDAS,,44
2020-11-01 02:00:00+00:00,InfoPlusDAS,,101
