2020-10-24 02:00:00+00:00,Unknown,,24
2020-10-24 03:00:00+00:00,Unknown,,29
2020-10-24 04:00:00+00:00,Unknown,,24
2020-10-24 05:00:00+00:00,Unknown,,37
2020-10-24 06:00:00+00:00,Unknown,,32
2020-10-24 07:00:00+00:00,Unknown,,32
2020-10-24 08:00:00+00:00,Unknown,,34
2020-10-24 09:00:00+00:00,Unknown,,43
2020-10-24 10:00:00+00:00,Unknown,,60
2020-10-24 11:00:00+00:00,Unknown,,77
2020-10-24 12:00:00+00:00,Unknown,,95
2020-10-24 13:00:00+00:00,Unknown,,71
2020-10-24 14:00:00+00:00,Unknown,,45
2020-10-24 15:00:00+00:00,Unknown,,88
2020-10-24 16:00:00+00:00,Unknown,,42
2020-10-24 17:00:00+00:00,Unknown,,54
2020-10-24 18:00:00+00:00,Unknown,,89
2020-10-24 19:00:00+00:00,Unknown,,52
2020-10-24 20:00:00+00:00,Unknown,,43
2020-10-24 21:00:00+00:00,Unknown,,53
2020-10-24 22:00:00+00:00,Unknown,,27
2020-10-24 23:00:00+00:00,Unknown,,27
2020-10-25 00:00:00+00:00,Unknown,,42
