2020-10-15 04:00:00+00:00,InfoPlusTRB,,641
2020-10-15 05:00:00+00:00,InfoPlusTRB,,44
2020-10-15 08:00:00+00:00,InfoPlusTRB,,191
2020-10-15 12:00:00+00:00,InfoPlusTRB,,480
2020-10-15 13:00:00+00:00,InfoPlusTRB,,640
2020-10-15 14:00:00+00:00,InfoPlusTRB,,2999
2020-10-15 15:00:00+00:00,InfoPlusTRB,,1445
2020-10-15 16:00:00+00:00,InfoPlusTRB,,809
2020-10-15 17:00:00+00:00,InfoPlusTRB,,913
2020-10-15 19:00:00+00:00,InfoPlusTRB,,96
2020-10-15 20:00:00+00:00,InfoPlusTRB,,605
2020-10-15 21:00:00+00:00,InfoPlusTRB,,150
2020-10-15 22:00:00+00:00,InfoPlusTRB,,2
2020-10-15 23:00:00+00:00,InfoPlusTRB,,191
2020-10-16 00:00:00+00:00,InfoPlusTRB,,4
2020-10-16 01:00:00+00:00,InfoPlusTRB,,7
