2020-10-26 12:00:00+00:00,NStreinposities,,53
2020-10-26 13:00:00+00:00,NStreinposities,,360
2020-10-26 14:00:00+00:00,NStreinposities,,360
2020-10-26 15:00:00+00:00,NStreinposities,,360
2020-10-26 16:00:00+00:00,NStreinposities,,360
2020-10-26 17:00:00+00:00,NStreinposities,,360
2020-10-26 18:00:00+00:00,NStreinposities,,360
2020-10-26 19:00:00+00:00,NStreinposities,,358
2020-10-26 20:00:00+00:00,NStreinposities,,360
2020-10-26 21:00:00+00:00,NStreinposities,,360
2020-10-26 22:00:00+00:00,NStreinposities,,360
2020-10-26 23:00:00+00:00,NStreinposities,,360
2020-10-27 00:00:00+00:00,NStreinposities,,360
2020-10-27 01:00:00+00:00,NStreinposities,,360
2020-10-27 02:00:00+00:00,NStreinposities,,337
2020-10-27 03:00:00+00:00,NStreinposities,,1
