2020-10-09 02:00:00+00:00,InfoPlusRIT,,394
2020-10-09 03:00:00+00:00,InfoPlusRIT,,1028
2020-10-09 04:00:00+00:00,InfoPlusRIT,,2291
2020-10-09 05:00:00+00:00,InfoPlusRIT,,2566
2020-10-09 06:00:00+00:00,InfoPlusRIT,,2491
2020-10-09 07:00:00+00:00,InfoPlusRIT,,2451
2020-10-09 08:00:00+00:00,InfoPlusRIT,,2701
2020-10-09 09:00:00+00:00,InfoPlusRIT,,2402
2020-10-09 10:00:00+00:00,InfoPlusRIT,,2440
2020-10-09 11:00:00+00:00,InfoPlusRIT,,2116
2020-10-09 12:00:00+00:00,InfoPlusRIT,,2211
2020-10-09 13:00:00+00:00,InfoPlusRIT,,2233
2020-10-09 14:00:00+00:00,InfoPlusRIT,,2809
2020-10-09 15:00:00+00:00,InfoPlusRIT,,2701
2020-10-09 16:00:00+00:00,InfoPlusRIT,,2181
2020-10-09 17:00:00+00:00,InfoPlusRIT,,2383
2020-10-09 18:00:00+00:00,InfoPlusRIT,,2139
2020-10-09 19:00:00+00:00,InfoPlusRIT,,1729
2020-10-09 20:00:00+00:00,InfoPlusRIT,,6570
2020-10-09 21:00:00+00:00,InfoPlusRIT,,1303
2020-10-09 22:00:00+00:00,InfoPlusRIT,,850
2020-10-09 23:00:00+00:00,InfoPlusRIT,,307
2020-10-10 00:00:00+00:00,InfoPlusRIT,,246
2020-10-10 01:00:00+00:00,InfoPlusRIT,,324
2020-10-10 02:00:00+00:00,InfoPlusRIT,,1
