2020-10-31 03:00:00+00:00,KV6posinfo,,8830
2020-10-31 04:00:00+00:00,KV6posinfo,,12791
2020-10-31 05:00:00+00:00,KV6posinfo,,25212
2020-10-31 06:00:00+00:00,KV6posinfo,,37201
2020-10-31 07:00:00+00:00,KV6posinfo,,42140
2020-10-31 08:00:00+00:00,KV6posinfo,,44812
2020-10-31 09:00:00+00:00,KV6posinfo,,46815
2020-10-31 10:00:00+00:00,KV6posinfo,,47933
2020-10-31 11:00:00+00:00,KV6posinfo,,48441
2020-10-31 12:00:00+00:00,KV6posinfo,,48782
2020-10-31 13:00:00+00:00,KV6posinfo,,48830
2020-10-31 14:00:00+00:00,KV6posinfo,,48945
2020-10-31 15:00:00+00:00,KV6posinfo,,49238
2020-10-31 16:00:00+00:00,KV6posinfo,,48816
2020-10-31 17:00:00+00:00,KV6posinfo,,46524
2020-10-31 18:00:00+00:00,KV6posinfo,,44079
2020-10-31 19:00:00+00:00,KV6posinfo,,42281
2020-10-31 20:00:00+00:00,KV6posinfo,,40763
2020-10-31 21:00:00+00:00,KV6posinfo,,32528
2020-10-31 22:00:00+00:00,KV6posinfo,,36307
2020-10-31 23:00:00+00:00,KV6posinfo,,30291
2020-11-01 00:00:00+00:00,KV6posinfo,,16264
2020-11-01 01:00:00+00:00,KV6posinfo,,9950
2020-11-01 02:00:00+00:00,KV6posinfo,,9207
2020-11-01 03:00:00+00:00,KV6posinfo,,2
