2020-10-11 02:00:00+00:00,InfoPlusRIT,,289
2020-10-11 03:00:00+00:00,InfoPlusRIT,,559
2020-10-11 04:00:00+00:00,InfoPlusRIT,,911
2020-10-11 05:00:00+00:00,InfoPlusRIT,,1309
2020-10-11 06:00:00+00:00,InfoPlusRIT,,1598
2020-10-11 07:00:00+00:00,InfoPlusRIT,,1604
2020-10-11 08:00:00+00:00,InfoPlusRIT,,1594
2020-10-11 09:00:00+00:00,InfoPlusRIT,,1771
2020-10-11 10:00:00+00:00,InfoPlusRIT,,1698
2020-10-11 11:00:00+00:00,InfoPlusRIT,,1508
2020-10-11 12:00:00+00:00,InfoPlusRIT,,1607
2020-10-11 13:00:00+00:00,InfoPlusRIT,,1649
2020-10-11 14:00:00+00:00,InfoPlusRIT,,1658
2020-10-11 15:00:00+00:00,InfoPlusRIT,,1658
2020-10-11 16:00:00+00:00,InfoPlusRIT,,1632
2020-10-11 17:00:00+00:00,InfoPlusRIT,,1666
2020-10-11 18:00:00+00:00,InfoPlusRIT,,1672
2020-10-11 19:00:00+00:00,InfoPlusRIT,,1689
2020-10-11 20:00:00+00:00,InfoPlusRIT,,8742
2020-10-11 21:00:00+00:00,InfoPlusRIT,,1258
2020-10-11 22:00:00+00:00,InfoPlusRIT,,805
2020-10-11 23:00:00+00:00,InfoPlusRIT,,327
2020-10-12 00:00:00+00:00,InfoPlusRIT,,414
2020-10-12 01:00:00+00:00,InfoPlusRIT,,368
