2020-10-05 02:00:00+00:00,ArNuRIT,,75
2020-10-05 03:00:00+00:00,ArNuRIT,,374
2020-10-05 04:00:00+00:00,ArNuRIT,,637
2020-10-05 05:00:00+00:00,ArNuRIT,,670
2020-10-05 06:00:00+00:00,ArNuRIT,,658
2020-10-05 07:00:00+00:00,ArNuRIT,,654
2020-10-05 08:00:00+00:00,ArNuRIT,,618
2020-10-05 09:00:00+00:00,ArNuRIT,,596
2020-10-05 10:00:00+00:00,ArNuRIT,,598
2020-10-05 11:00:00+00:00,ArNuRIT,,595
2020-10-05 12:00:00+00:00,ArNuRIT,,571
2020-10-05 13:00:00+00:00,ArNuRIT,,621
2020-10-05 14:00:00+00:00,ArNuRIT,,652
2020-10-05 15:00:00+00:00,ArNuRIT,,647
2020-10-05 16:00:00+00:00,ArNuRIT,,634
2020-10-05 17:00:00+00:00,ArNuRIT,,648
2020-10-05 18:00:00+00:00,ArNuRIT,,587
2020-10-05 19:00:00+00:00,ArNuRIT,,578
2020-10-05 20:00:00+00:00,ArNuRIT,,600
2020-10-05 21:00:00+00:00,ArNuRIT,,542
2020-10-05 22:00:00+00:00,ArNuRIT,,481
2020-10-05 23:00:00+00:00,ArNuRIT,,164
2020-10-06 00:00:00+00:00,ArNuRIT,,74
2020-10-06 01:00:00+00:00,ArNuRIT,,67
