2020-10-15 02:00:00+00:00,ArNuRIT,,91
2020-10-15 03:00:00+00:00,ArNuRIT,,281
2020-10-15 04:00:00+00:00,ArNuRIT,,565
2020-10-15 05:00:00+00:00,ArNuRIT,,627
2020-10-15 06:00:00+00:00,ArNuRIT,,627
2020-10-15 07:00:00+00:00,ArNuRIT,,582
2020-10-15 08:00:00+00:00,ArNuRIT,,575
2020-10-15 09:00:00+00:00,ArNuRIT,,572
2020-10-15 10:00:00+00:00,ArNuRIT,,571
2020-10-15 11:00:00+00:00,ArNuRIT,,564
2020-10-15 12:00:00+00:00,ArNuRIT,,552
2020-10-15 13:00:00+00:00,ArNuRIT,,602
2020-10-15 14:00:00+00:00,ArNuRIT,,628
2020-10-15 15:00:00+00:00,ArNuRIT,,627
2020-10-15 16:00:00+00:00,ArNuRIT,,609
2020-10-15 17:00:00+00:00,ArNuRIT,,621
2020-10-15 18:00:00+00:00,ArNuRIT,,593
2020-10-15 19:00:00+00:00,ArNuRIT,,555
2020-10-15 20:00:00+00:00,ArNuRIT,,541
2020-10-15 21:00:00+00:00,ArNuRIT,,531
2020-10-15 22:00:00+00:00,ArNuRIT,,379
2020-10-15 23:00:00+00:00,ArNuRIT,,152
2020-10-16 00:00:00+00:00,ArNuRIT,,87
2020-10-16 01:00:00+00:00,ArNuRIT,,76
