2020-10-10 02:00:00+00:00,Unknown,,26
2020-10-10 03:00:00+00:00,Unknown,,25
2020-10-10 04:00:00+00:00,Unknown,,40
2020-10-10 05:00:00+00:00,Unknown,,51
2020-10-10 06:00:00+00:00,Unknown,,54
2020-10-10 07:00:00+00:00,Unknown,,86
2020-10-10 08:00:00+00:00,Unknown,,142
2020-10-10 09:00:00+00:00,Unknown,,63
2020-10-10 10:00:00+00:00,Unknown,,49
2020-10-10 11:00:00+00:00,Unknown,,26
2020-10-10 12:00:00+00:00,Unknown,,45
2020-10-10 13:00:00+00:00,Unknown,,53
2020-10-10 14:00:00+00:00,Unknown,,97
2020-10-10 15:00:00+00:00,Unknown,,190
2020-10-10 16:00:00+00:00,Unknown,,51
2020-10-10 17:00:00+00:00,Unknown,,118
2020-10-10 18:00:00+00:00,Unknown,,141
2020-10-10 19:00:00+00:00,Unknown,,36
2020-10-10 20:00:00+00:00,Unknown,,37
2020-10-10 21:00:00+00:00,Unknown,,32
2020-10-10 22:00:00+00:00,Unknown,,39
2020-10-10 23:00:00+00:00,Unknown,,30
2020-10-11 00:00:00+00:00,Unknown,,78
2020-10-11 01:00:00+00:00,Unknown,,26
