2020-10-28 05:00:00+00:00,InfoPlusVTBS,,1
2020-10-28 06:00:00+00:00,InfoPlusVTBS,,200
2020-10-28 07:00:00+00:00,InfoPlusVTBS,,20
2020-10-28 08:00:00+00:00,InfoPlusVTBS,,55
2020-10-28 09:00:00+00:00,InfoPlusVTBS,,16
2020-10-28 11:00:00+00:00,InfoPlusVTBS,,583
2020-10-28 12:00:00+00:00,InfoPlusVTBS,,19
2020-10-28 14:00:00+00:00,InfoPlusVTBS,,6
2020-10-28 15:00:00+00:00,InfoPlusVTBS,,19
2020-10-28 16:00:00+00:00,InfoPlusVTBS,,9
2020-10-28 17:00:00+00:00,InfoPlusVTBS,,4
2020-10-28 20:00:00+00:00,InfoPlusVTBS,,29
2020-10-29 01:00:00+00:00,InfoPlusVTBS,,74
