2020-10-19 02:00:00+00:00,OVFiets,,28522
2020-10-19 03:00:00+00:00,OVFiets,,25885
2020-10-19 04:00:00+00:00,OVFiets,,28478
2020-10-19 05:00:00+00:00,OVFiets,,29551
2020-10-19 06:00:00+00:00,OVFiets,,29852
2020-10-19 07:00:00+00:00,OVFiets,,29647
2020-10-19 08:00:00+00:00,OVFiets,,28042
2020-10-19 09:00:00+00:00,OVFiets,,28851
2020-10-19 10:00:00+00:00,OVFiets,,30353
2020-10-19 11:00:00+00:00,OVFiets,,28917
2020-10-19 12:00:00+00:00,OVFiets,,29487
2020-10-19 13:00:00+00:00,OVFiets,,28990
2020-10-19 14:00:00+00:00,OVFiets,,30325
2020-10-19 15:00:00+00:00,OVFiets,,30603
2020-10-19 16:00:00+00:00,OVFiets,,29321
2020-10-19 17:00:00+00:00,OVFiets,,30246
2020-10-19 18:00:00+00:00,OVFiets,,29443
2020-10-19 19:00:00+00:00,OVFiets,,28582
2020-10-19 20:00:00+00:00,OVFiets,,31042
2020-10-19 21:00:00+00:00,OVFiets,,27081
2020-10-19 22:00:00+00:00,OVFiets,,27086
2020-10-19 23:00:00+00:00,OVFiets,,26373
2020-10-20 00:00:00+00:00,OVFiets,,28922
2020-10-20 01:00:00+00:00,OVFiets,,28708
