2020-10-08 02:00:00+00:00,KV6posinfo,,9692
2020-10-08 03:00:00+00:00,KV6posinfo,,31233
2020-10-08 04:00:00+00:00,KV6posinfo,,54899
2020-10-08 05:00:00+00:00,KV6posinfo,,63718
2020-10-08 06:00:00+00:00,KV6posinfo,,71298
2020-10-08 07:00:00+00:00,KV6posinfo,,70644
2020-10-08 08:00:00+00:00,KV6posinfo,,67830
2020-10-08 09:00:00+00:00,KV6posinfo,,66332
2020-10-08 10:00:00+00:00,KV6posinfo,,65532
2020-10-08 11:00:00+00:00,KV6posinfo,,67368
2020-10-08 12:00:00+00:00,KV6posinfo,,70113
2020-10-08 13:00:00+00:00,KV6posinfo,,71737
2020-10-08 14:00:00+00:00,KV6posinfo,,72035
2020-10-08 15:00:00+00:00,KV6posinfo,,70793
2020-10-08 16:00:00+00:00,KV6posinfo,,65526
2020-10-08 17:00:00+00:00,KV6posinfo,,58416
2020-10-08 18:00:00+00:00,KV6posinfo,,52464
2020-10-08 19:00:00+00:00,KV6posinfo,,48647
2020-10-08 20:00:00+00:00,KV6posinfo,,45380
2020-10-08 21:00:00+00:00,KV6posinfo,,42774
2020-10-08 22:00:00+00:00,KV6posinfo,,35561
2020-10-08 23:00:00+00:00,KV6posinfo,,16745
2020-10-09 00:00:00+00:00,KV6posinfo,,8389
2020-10-09 01:00:00+00:00,KV6posinfo,,8586
2020-10-09 02:00:00+00:00,KV6posinfo,,3
