2020-10-08 02:00:00+00:00,Unknown,,22
2020-10-08 03:00:00+00:00,Unknown,,30
2020-10-08 04:00:00+00:00,Unknown,,96
2020-10-08 05:00:00+00:00,Unknown,,192
2020-10-08 06:00:00+00:00,Unknown,,64
2020-10-08 07:00:00+00:00,Unknown,,81
2020-10-08 08:00:00+00:00,Unknown,,79
2020-10-08 09:00:00+00:00,Unknown,,78
2020-10-08 10:00:00+00:00,Unknown,,126
2020-10-08 11:00:00+00:00,Unknown,,367
2020-10-08 12:00:00+00:00,Unknown,,79
2020-10-08 13:00:00+00:00,Unknown,,106
2020-10-08 14:00:00+00:00,Unknown,,180
2020-10-08 15:00:00+00:00,Unknown,,129
2020-10-08 16:00:00+00:00,Unknown,,170
2020-10-08 17:00:00+00:00,Unknown,,87
2020-10-08 18:00:00+00:00,Unknown,,58
2020-10-08 19:00:00+00:00,Unknown,,26
2020-10-08 20:00:00+00:00,Unknown,,34
2020-10-08 21:00:00+00:00,Unknown,,47
2020-10-08 22:00:00+00:00,Unknown,,38
2020-10-08 23:00:00+00:00,Unknown,,26
2020-10-09 00:00:00+00:00,Unknown,,26
2020-10-09 01:00:00+00:00,Unknown,,26
