2020-10-15 02:00:00+00:00,InfoPlusRIT,,443
2020-10-15 03:00:00+00:00,InfoPlusRIT,,797
2020-10-15 04:00:00+00:00,InfoPlusRIT,,1758
2020-10-15 05:00:00+00:00,InfoPlusRIT,,2462
2020-10-15 06:00:00+00:00,InfoPlusRIT,,2421
2020-10-15 07:00:00+00:00,InfoPlusRIT,,2154
2020-10-15 08:00:00+00:00,InfoPlusRIT,,2103
2020-10-15 09:00:00+00:00,InfoPlusRIT,,2049
2020-10-15 10:00:00+00:00,InfoPlusRIT,,2019
2020-10-15 11:00:00+00:00,InfoPlusRIT,,1985
2020-10-15 12:00:00+00:00,InfoPlusRIT,,1991
2020-10-15 13:00:00+00:00,InfoPlusRIT,,2376
2020-10-15 14:00:00+00:00,InfoPlusRIT,,3552
2020-10-15 15:00:00+00:00,InfoPlusRIT,,2942
2020-10-15 16:00:00+00:00,InfoPlusRIT,,2497
2020-10-15 17:00:00+00:00,InfoPlusRIT,,2351
2020-10-15 18:00:00+00:00,InfoPlusRIT,,1969
2020-10-15 19:00:00+00:00,InfoPlusRIT,,1589
2020-10-15 20:00:00+00:00,InfoPlusRIT,,7656
2020-10-15 21:00:00+00:00,InfoPlusRIT,,10279
2020-10-15 22:00:00+00:00,InfoPlusRIT,,742
2020-10-15 23:00:00+00:00,InfoPlusRIT,,346
2020-10-16 00:00:00+00:00,InfoPlusRIT,,444
2020-10-16 01:00:00+00:00,InfoPlusRIT,,415
