2020-10-05 02:00:00+00:00,OVFiets,,29367
2020-10-05 03:00:00+00:00,OVFiets,,26483
2020-10-05 04:00:00+00:00,OVFiets,,27186
2020-10-05 05:00:00+00:00,OVFiets,,29344
2020-10-05 06:00:00+00:00,OVFiets,,29488
2020-10-05 07:00:00+00:00,OVFiets,,27487
2020-10-05 08:00:00+00:00,OVFiets,,27317
2020-10-05 09:00:00+00:00,OVFiets,,27861
2020-10-05 10:00:00+00:00,OVFiets,,28414
2020-10-05 11:00:00+00:00,OVFiets,,28984
2020-10-05 12:00:00+00:00,OVFiets,,28622
2020-10-05 13:00:00+00:00,OVFiets,,28214
2020-10-05 14:00:00+00:00,OVFiets,,27769
2020-10-05 15:00:00+00:00,OVFiets,,29509
2020-10-05 16:00:00+00:00,OVFiets,,28418
2020-10-05 17:00:00+00:00,OVFiets,,29479
2020-10-05 18:00:00+00:00,OVFiets,,29617
2020-10-05 19:00:00+00:00,OVFiets,,28670
2020-10-05 20:00:00+00:00,OVFiets,,28363
2020-10-05 21:00:00+00:00,OVFiets,,28312
2020-10-05 22:00:00+00:00,OVFiets,,25468
2020-10-05 23:00:00+00:00,OVFiets,,26106
2020-10-06 00:00:00+00:00,OVFiets,,25179
2020-10-06 01:00:00+00:00,OVFiets,,28500
