2020-10-22 02:00:00+00:00,InfoPlusDVS,,1302
2020-10-22 03:00:00+00:00,InfoPlusDVS,,5200
2020-10-22 04:00:00+00:00,InfoPlusDVS,,10063
2020-10-22 05:00:00+00:00,InfoPlusDVS,,11247
2020-10-22 06:00:00+00:00,InfoPlusDVS,,10840
2020-10-22 07:00:00+00:00,InfoPlusDVS,,10240
2020-10-22 08:00:00+00:00,InfoPlusDVS,,9819
2020-10-22 09:00:00+00:00,InfoPlusDVS,,9380
2020-10-22 10:00:00+00:00,InfoPlusDVS,,9475
2020-10-22 11:00:00+00:00,InfoPlusDVS,,9498
2020-10-22 12:00:00+00:00,InfoPlusDVS,,10051
2020-10-22 13:00:00+00:00,InfoPlusDVS,,10539
2020-10-22 14:00:00+00:00,InfoPlusDVS,,10931
2020-10-22 15:00:00+00:00,InfoPlusDVS,,10875
2020-10-22 16:00:00+00:00,InfoPlusDVS,,9919
2020-10-22 17:00:00+00:00,InfoPlusDVS,,9421
2020-10-22 18:00:00+00:00,InfoPlusDVS,,8382
2020-10-22 19:00:00+00:00,InfoPlusDVS,,8212
2020-10-22 20:00:00+00:00,InfoPlusDVS,,7810
2020-10-22 21:00:00+00:00,InfoPlusDVS,,6444
2020-10-22 22:00:00+00:00,InfoPlusDVS,,3837
2020-10-22 23:00:00+00:00,InfoPlusDVS,,584
2020-10-23 00:00:00+00:00,InfoPlusDVS,,18515
2020-10-23 01:00:00+00:00,InfoPlusDVS,,114
