2015-02-19 00:00:00+01:00,ArNuRIT,,303
2015-02-19 01:00:00+01:00,ArNuRIT,,71
2015-02-19 02:00:00+01:00,ArNuRIT,,27
2015-02-19 03:00:00+01:00,ArNuRIT,,27
2015-02-19 04:00:00+01:00,ArNuRIT,,55
2015-02-19 05:00:00+01:00,ArNuRIT,,194
2015-02-19 06:00:00+01:00,ArNuRIT,,639
2015-02-19 07:00:00+01:00,ArNuRIT,,849
2015-02-19 08:00:00+01:00,ArNuRIT,,914
2015-02-19 09:00:00+01:00,ArNuRIT,,798
2015-02-19 10:00:00+01:00,ArNuRIT,,755
2015-02-19 11:00:00+01:00,ArNuRIT,,770
2015-02-19 12:00:00+01:00,ArNuRIT,,648
2015-02-19 13:00:00+01:00,ArNuRIT,,644
2015-02-19 14:00:00+01:00,ArNuRIT,,627
2015-02-19 15:00:00+01:00,ArNuRIT,,657
2015-02-19 16:00:00+01:00,ArNuRIT,,645
2015-02-19 17:00:00+01:00,ArNuRIT,,703
2015-02-19 18:00:00+01:00,ArNuRIT,,854
2015-02-19 19:00:00+01:00,ArNuRIT,,882
2015-02-19 20:00:00+01:00,ArNuRIT,,797
2015-02-19 21:00:00+01:00,ArNuRIT,,779
2015-02-19 22:00:00+01:00,ArNuRIT,,770
2015-02-19 23:00:00+01:00,ArNuRIT,,670
