2015-02-13 00:00:00+01:00,ArNuRIT,,289
2015-02-13 01:00:00+01:00,ArNuRIT,,80
2015-02-13 02:00:00+01:00,ArNuRIT,,19
2015-02-13 03:00:00+01:00,ArNuRIT,,16
2015-02-13 04:00:00+01:00,ArNuRIT,,42
2015-02-13 05:00:00+01:00,ArNuRIT,,253
2015-02-13 06:00:00+01:00,ArNuRIT,,747
2015-02-13 07:00:00+01:00,ArNuRIT,,1189
2015-02-13 08:00:00+01:00,ArNuRIT,,1190
2015-02-13 09:00:00+01:00,ArNuRIT,,1115
2015-02-13 10:00:00+01:00,ArNuRIT,,967
2015-02-13 11:00:00+01:00,ArNuRIT,,852
2015-02-13 12:00:00+01:00,ArNuRIT,,799
2015-02-13 13:00:00+01:00,ArNuRIT,,965
2015-02-13 14:00:00+01:00,ArNuRIT,,835
2015-02-13 15:00:00+01:00,ArNuRIT,,794
2015-02-13 16:00:00+01:00,ArNuRIT,,819
2015-02-13 17:00:00+01:00,ArNuRIT,,915
2015-02-13 18:00:00+01:00,ArNuRIT,,984
2015-02-13 19:00:00+01:00,ArNuRIT,,1003
2015-02-13 20:00:00+01:00,ArNuRIT,,529
2015-02-13 21:00:00+01:00,ArNuRIT,,689
2015-02-13 22:00:00+01:00,ArNuRIT,,698
2015-02-13 23:00:00+01:00,ArNuRIT,,590
