2015-02-08 00:00:00+01:00,DSI,AC,6
2015-02-08 00:00:00+01:00,DSI,ADH,2
2015-02-08 00:00:00+01:00,DSI,AH,8
2015-02-08 00:00:00+01:00,DSI,AHP,7
2015-02-08 00:00:00+01:00,DSI,AHPR,5
2015-02-08 00:00:00+01:00,DSI,AHZ,8
2015-02-08 00:00:00+01:00,DSI,AKL,7
2015-02-08 00:00:00+01:00,DSI,AKM,5
2015-02-08 00:00:00+01:00,DSI,ALM,6
2015-02-08 00:00:00+01:00,DSI,ALMB,6
2015-02-08 00:00:00+01:00,DSI,ALMM,7
2015-02-08 00:00:00+01:00,DSI,ALMO,6
2015-02-08 00:00:00+01:00,DSI,ALMP,6
2015-02-08 00:00:00+01:00,DSI,AMF,19
2015-02-08 00:00:00+01:00,DSI,AMFS,6
2015-02-08 00:00:00+01:00,DSI,AML,7
2015-02-08 00:00:00+01:00,DSI,AMPO,7
2015-02-08 00:00:00+01:00,DSI,AMR,8
2015-02-08 00:00:00+01:00,DSI,AMRI,6
2015-02-08 00:00:00+01:00,DSI,AMRN,6
2015-02-08 00:00:00+01:00,DSI,ANA,5
2015-02-08 00:00:00+01:00,DSI,APD,6
2015-02-08 00:00:00+01:00,DSI,APDM,5
2015-02-08 00:00:00+01:00,DSI,APDO,4
2015-02-08 00:00:00+01:00,DSI,APG,5
2015-02-08 00:00:00+01:00,DSI,APN,6
2015-02-08 00:00:00+01:00,DSI,ARN,6
2015-02-08 00:00:00+01:00,DSI,ASA,8
2015-02-08 00:00:00+01:00,DSI,ASB,6
2015-02-08 00:00:00+01:00,DSI,ASD,8
2015-02-08 00:00:00+01:00,DSI,ASDL,6
2015-02-08 00:00:00+01:00,DSI,ASDM,8
2015-02-08 00:00:00+01:00,DSI,ASDZ,6
2015-02-08 00:00:00+01:00,DSI,ASHD,6
2015-02-08 00:00:00+01:00,DSI,ASN,6
2015-02-08 00:00:00+01:00,DSI,ASS,6
2015-02-08 00:00:00+01:00,DSI,ASSP,8
2015-02-08 00:00:00+01:00,DSI,ATN,5
2015-02-08 00:00:00+01:00,DSI,AVAT,4
2015-02-08 00:00:00+01:00,DSI,BD,6
2015-02-08 00:00:00+01:00,DSI,BDE,4
2015-02-08 00:00:00+01:00,DSI,BDG,6
2015-02-08 00:00:00+01:00,DSI,BDM,5
2015-02-08 00:00:00+01:00,DSI,BDPB,6
2015-02-08 00:00:00+01:00,DSI,BET,6
2015-02-08 00:00:00+01:00,DSI,BF,4
2015-02-08 00:00:00+01:00,DSI,BGN,4
2015-02-08 00:00:00+01:00,DSI,BHDV,8
2015-02-08 00:00:00+01:00,DSI,BHV,6
2015-02-08 00:00:00+01:00,DSI,BK,6
2015-02-08 00:00:00+01:00,DSI,BKF,6
2015-02-08 00:00:00+01:00,DSI,BKG,6
2015-02-08 00:00:00+01:00,DSI,BKL,5
2015-02-08 00:00:00+01:00,DSI,BL,6
2015-02-08 00:00:00+01:00,DSI,BLL,5
2015-02-08 00:00:00+01:00,DSI,BMN,4
2015-02-08 00:00:00+01:00,DSI,BMR,5
2015-02-08 00:00:00+01:00,DSI,BN,4
2015-02-08 00:00:00+01:00,DSI,BNC,6
2015-02-08 00:00:00+01:00,DSI,BNK,5
2015-02-08 00:00:00+01:00,DSI,BNN,5
2015-02-08 00:00:00+01:00,DSI,BNZ,5
2015-02-08 00:00:00+01:00,DSI,BP,6
2015-02-08 00:00:00+01:00,DSI,BR,4
2015-02-08 00:00:00+01:00,DSI,BRD,4
2015-02-08 00:00:00+01:00,DSI,BRN,6
2015-02-08 00:00:00+01:00,DSI,BSD,7
2015-02-08 00:00:00+01:00,DSI,BSK,6
2015-02-08 00:00:00+01:00,DSI,BSMZ,7
2015-02-08 00:00:00+01:00,DSI,BTL,6
2015-02-08 00:00:00+01:00,DSI,BV,4
2015-02-08 00:00:00+01:00,DSI,BZL,5
2015-02-08 00:00:00+01:00,DSI,CAS,7
2015-02-08 00:00:00+01:00,DSI,CK,4
2015-02-08 00:00:00+01:00,DSI,CL,8
2015-02-08 00:00:00+01:00,DSI,CO,6
2015-02-08 00:00:00+01:00,DSI,CPS,6
2015-02-08 00:00:00+01:00,DSI,CVM,4
2015-02-08 00:00:00+01:00,DSI,DA,5
2015-02-08 00:00:00+01:00,DSI,DB,6
2015-02-08 00:00:00+01:00,DSI,DDN,6
2015-02-08 00:00:00+01:00,DSI,DDR,10
2015-02-08 00:00:00+01:00,DSI,DDRS,5
2015-02-08 00:00:00+01:00,DSI,DDZD,6
2015-02-08 00:00:00+01:00,DSI,DEI,4
2015-02-08 00:00:00+01:00,DSI,DID,6
2015-02-08 00:00:00+01:00,DSI,DL,5
2015-02-08 00:00:00+01:00,DSI,DLD,8
2015-02-08 00:00:00+01:00,DSI,DLN,6
2015-02-08 00:00:00+01:00,DSI,DMN,8
2015-02-08 00:00:00+01:00,DSI,DMNZ,7
2015-02-08 00:00:00+01:00,DSI,DN,4
2015-02-08 00:00:00+01:00,DSI,DR,6
2015-02-08 00:00:00+01:00,DSI,DRH,6
2015-02-08 00:00:00+01:00,DSI,DRON,5
2015-02-08 00:00:00+01:00,DSI,DRP,4
2015-02-08 00:00:00+01:00,DSI,DT,5
2015-02-08 00:00:00+01:00,DSI,DTC,6
2015-02-08 00:00:00+01:00,DSI,DTCH,6
2015-02-08 00:00:00+01:00,DSI,DTZ,5
2015-02-08 00:00:00+01:00,DSI,DV,10
2015-02-08 00:00:00+01:00,DSI,DVC,5
2015-02-08 00:00:00+01:00,DSI,DVD,6
2015-02-08 00:00:00+01:00,DSI,DVN,5
2015-02-08 00:00:00+01:00,DSI,DVNK,6
2015-02-08 00:00:00+01:00,DSI,DZ,5
2015-02-08 00:00:00+01:00,DSI,DZW,4
2015-02-08 00:00:00+01:00,DSI,EC,5
2015-02-08 00:00:00+01:00,DSI,ED,6
2015-02-08 00:00:00+01:00,DSI,EDC,4
2015-02-08 00:00:00+01:00,DSI,EDN,4
2015-02-08 00:00:00+01:00,DSI,EGH,5
2015-02-08 00:00:00+01:00,DSI,EGHM,4
2015-02-08 00:00:00+01:00,DSI,EHB,6
2015-02-08 00:00:00+01:00,DSI,EHV,8
2015-02-08 00:00:00+01:00,DSI,EKZ,4
2015-02-08 00:00:00+01:00,DSI,EML,4
2015-02-08 00:00:00+01:00,DSI,EMN,4
2015-02-08 00:00:00+01:00,DSI,EMNZ,4
2015-02-08 00:00:00+01:00,DSI,ES,4
2015-02-08 00:00:00+01:00,DSI,ESD,5
2015-02-08 00:00:00+01:00,DSI,ESE,4
2015-02-08 00:00:00+01:00,DSI,EST,8
2015-02-08 00:00:00+01:00,DSI,ETN,4
2015-02-08 00:00:00+01:00,DSI,FN,5
2015-02-08 00:00:00+01:00,DSI,GBG,6
2015-02-08 00:00:00+01:00,DSI,GBR,4
2015-02-08 00:00:00+01:00,DSI,GD,8
2015-02-08 00:00:00+01:00,DSI,GDG,5
2015-02-08 00:00:00+01:00,DSI,GDK,4
2015-02-08 00:00:00+01:00,DSI,GDM,6
2015-02-08 00:00:00+01:00,DSI,GDR,6
2015-02-08 00:00:00+01:00,DSI,GERP,6
2015-02-08 00:00:00+01:00,DSI,GK,4
2015-02-08 00:00:00+01:00,DSI,GLN,4
2015-02-08 00:00:00+01:00,DSI,GN,7
2015-02-08 00:00:00+01:00,DSI,GND,6
2015-02-08 00:00:00+01:00,DSI,GNN,6
2015-02-08 00:00:00+01:00,DSI,GO,5
2015-02-08 00:00:00+01:00,DSI,GP,4
2015-02-08 00:00:00+01:00,DSI,GR,6
2015-02-08 00:00:00+01:00,DSI,GS,6
2015-02-08 00:00:00+01:00,DSI,GV,5
2015-02-08 00:00:00+01:00,DSI,GVC,5
2015-02-08 00:00:00+01:00,DSI,GVM,7
2015-02-08 00:00:00+01:00,DSI,GVMW,4
2015-02-08 00:00:00+01:00,DSI,GW,5
2015-02-08 00:00:00+01:00,DSI,GZ,4
2015-02-08 00:00:00+01:00,DSI,HAD,5
2015-02-08 00:00:00+01:00,DSI,HB,5
2015-02-08 00:00:00+01:00,DSI,HBZM,6
2015-02-08 00:00:00+01:00,DSI,HD,6
2015-02-08 00:00:00+01:00,DSI,HDB,6
2015-02-08 00:00:00+01:00,DSI,HDE,4
2015-02-08 00:00:00+01:00,DSI,HDG,4
2015-02-08 00:00:00+01:00,DSI,HDR,4
2015-02-08 00:00:00+01:00,DSI,HDRZ,5
2015-02-08 00:00:00+01:00,DSI,HFD,8
2015-02-08 00:00:00+01:00,DSI,HGL,11
2015-02-08 00:00:00+01:00,DSI,HGLG,6
2015-02-08 00:00:00+01:00,DSI,HGLO,5
2015-02-08 00:00:00+01:00,DSI,HGV,4
2015-02-08 00:00:00+01:00,DSI,HGZ,6
2015-02-08 00:00:00+01:00,DSI,HIL,5
2015-02-08 00:00:00+01:00,DSI,HK,6
2015-02-08 00:00:00+01:00,DSI,HKS,4
2015-02-08 00:00:00+01:00,DSI,HLD,4
2015-02-08 00:00:00+01:00,DSI,HLDS,4
2015-02-08 00:00:00+01:00,DSI,HLG,4
2015-02-08 00:00:00+01:00,DSI,HLGH,4
2015-02-08 00:00:00+01:00,DSI,HLM,8
2015-02-08 00:00:00+01:00,DSI,HLMS,6
2015-02-08 00:00:00+01:00,DSI,HLO,6
2015-02-08 00:00:00+01:00,DSI,HM,5
2015-02-08 00:00:00+01:00,DSI,HMBH,4
2015-02-08 00:00:00+01:00,DSI,HMBV,5
2015-02-08 00:00:00+01:00,DSI,HMH,4
2015-02-08 00:00:00+01:00,DSI,HMN,4
2015-02-08 00:00:00+01:00,DSI,HN,6
2015-02-08 00:00:00+01:00,DSI,HNK,5
2015-02-08 00:00:00+01:00,DSI,HNO,4
2015-02-08 00:00:00+01:00,DSI,HNP,4
2015-02-08 00:00:00+01:00,DSI,HON,5
2015-02-08 00:00:00+01:00,DSI,HOR,6
2015-02-08 00:00:00+01:00,DSI,HR,5
2015-02-08 00:00:00+01:00,DSI,HRL,4
2015-02-08 00:00:00+01:00,DSI,HRLK,6
2015-02-08 00:00:00+01:00,DSI,HRLW,4
2015-02-08 00:00:00+01:00,DSI,HRN,6
2015-02-08 00:00:00+01:00,DSI,HRT,4
2015-02-08 00:00:00+01:00,DSI,HRY,2
2015-02-08 00:00:00+01:00,DSI,HT,6
2015-02-08 00:00:00+01:00,DSI,HTN,7
2015-02-08 00:00:00+01:00,DSI,HTNC,8
2015-02-08 00:00:00+01:00,DSI,HTO,4
2015-02-08 00:00:00+01:00,DSI,HVL,6
2015-02-08 00:00:00+01:00,DSI,HVS,7
2015-02-08 00:00:00+01:00,DSI,HVSM,7
2015-02-08 00:00:00+01:00,DSI,HVSP,7
2015-02-08 00:00:00+01:00,DSI,HWD,6
2015-02-08 00:00:00+01:00,DSI,HWZB,6
2015-02-08 00:00:00+01:00,DSI,HZE,4
2015-02-08 00:00:00+01:00,DSI,IJT,4
2015-02-08 00:00:00+01:00,DSI,KBD,5
2015-02-08 00:00:00+01:00,DSI,KBK,5
2015-02-08 00:00:00+01:00,DSI,KBW,6
2015-02-08 00:00:00+01:00,DSI,KLP,4
2015-02-08 00:00:00+01:00,DSI,KMA,6
2015-02-08 00:00:00+01:00,DSI,KMR,4
2015-02-08 00:00:00+01:00,DSI,KMW,4
2015-02-08 00:00:00+01:00,DSI,KPN,4
2015-02-08 00:00:00+01:00,DSI,KPNZ,6
2015-02-08 00:00:00+01:00,DSI,KRD,4
2015-02-08 00:00:00+01:00,DSI,KRG,4
2015-02-08 00:00:00+01:00,DSI,KRW,2
2015-02-08 00:00:00+01:00,DSI,KTR,5
2015-02-08 00:00:00+01:00,DSI,KW,6
2015-02-08 00:00:00+01:00,DSI,KZD,6
2015-02-08 00:00:00+01:00,DSI,LAA,7
2015-02-08 00:00:00+01:00,DSI,LC,5
2015-02-08 00:00:00+01:00,DSI,LDL,6
2015-02-08 00:00:00+01:00,DSI,LDM,5
2015-02-08 00:00:00+01:00,DSI,LEDN,7
2015-02-08 00:00:00+01:00,DSI,LG,5
2015-02-08 00:00:00+01:00,DSI,LLS,5
2015-02-08 00:00:00+01:00,DSI,LP,4
2015-02-08 00:00:00+01:00,DSI,LTN,5
2015-02-08 00:00:00+01:00,DSI,LTV,4
2015-02-08 00:00:00+01:00,DSI,LUT,6
2015-02-08 00:00:00+01:00,DSI,LW,4
2015-02-08 00:00:00+01:00,DSI,LWC,4
2015-02-08 00:00:00+01:00,DSI,MAS,5
2015-02-08 00:00:00+01:00,DSI,MDB,7
2015-02-08 00:00:00+01:00,DSI,MES,6
2015-02-08 00:00:00+01:00,DSI,MG,4
2015-02-08 00:00:00+01:00,DSI,MMLH,4
2015-02-08 00:00:00+01:00,DSI,MP,6
2015-02-08 00:00:00+01:00,DSI,MRB,6
2015-02-08 00:00:00+01:00,DSI,MRN,4
2015-02-08 00:00:00+01:00,DSI,MSS,5
2015-02-08 00:00:00+01:00,DSI,MSW,5
2015-02-08 00:00:00+01:00,DSI,MT,5
2015-02-08 00:00:00+01:00,DSI,MTH,6
2015-02-08 00:00:00+01:00,DSI,MTN,6
2015-02-08 00:00:00+01:00,DSI,MTR,4
2015-02-08 00:00:00+01:00,DSI,MZ,5
2015-02-08 00:00:00+01:00,DSI,NA,4
2015-02-08 00:00:00+01:00,DSI,NDB,6
2015-02-08 00:00:00+01:00,DSI,NH,4
2015-02-08 00:00:00+01:00,DSI,NKK,6
2015-02-08 00:00:00+01:00,DSI,NM,4
2015-02-08 00:00:00+01:00,DSI,NMD,5
2015-02-08 00:00:00+01:00,DSI,NMGO,5
2015-02-08 00:00:00+01:00,DSI,NMH,4
2015-02-08 00:00:00+01:00,DSI,NML,6
2015-02-08 00:00:00+01:00,DSI,NS,5
2015-02-08 00:00:00+01:00,DSI,NSCH,4
2015-02-08 00:00:00+01:00,DSI,NVD,4
2015-02-08 00:00:00+01:00,DSI,NVP,6
2015-02-08 00:00:00+01:00,DSI,NWK,6
2015-02-08 00:00:00+01:00,DSI,NWL,5
2015-02-08 00:00:00+01:00,DSI,O,6
2015-02-08 00:00:00+01:00,DSI,OBD,5
2015-02-08 00:00:00+01:00,DSI,ODB,4
2015-02-08 00:00:00+01:00,DSI,ODZ,4
2015-02-08 00:00:00+01:00,DSI,OMN,6
2015-02-08 00:00:00+01:00,DSI,OP,4
2015-02-08 00:00:00+01:00,DSI,OST,6
2015-02-08 00:00:00+01:00,DSI,OT,4
2015-02-08 00:00:00+01:00,DSI,OTB,4
2015-02-08 00:00:00+01:00,DSI,OVN,6
2015-02-08 00:00:00+01:00,DSI,OW,5
2015-02-08 00:00:00+01:00,DSI,PMO,6
2015-02-08 00:00:00+01:00,DSI,PMR,6
2015-02-08 00:00:00+01:00,DSI,PMW,6
2015-02-08 00:00:00+01:00,DSI,PT,4
2015-02-08 00:00:00+01:00,DSI,RAI,6
2015-02-08 00:00:00+01:00,DSI,RAT,5
2015-02-08 00:00:00+01:00,DSI,RB,6
2015-02-08 00:00:00+01:00,DSI,RD,4
2015-02-08 00:00:00+01:00,DSI,RH,5
2015-02-08 00:00:00+01:00,DSI,RHN,4
2015-02-08 00:00:00+01:00,DSI,RL,4
2015-02-08 00:00:00+01:00,DSI,RLB,6
2015-02-08 00:00:00+01:00,DSI,RM,8
2015-02-08 00:00:00+01:00,DSI,RS,5
2015-02-08 00:00:00+01:00,DSI,RSD,4
2015-02-08 00:00:00+01:00,DSI,RSN,5
2015-02-08 00:00:00+01:00,DSI,RSW,5
2015-02-08 00:00:00+01:00,DSI,RTA,6
2015-02-08 00:00:00+01:00,DSI,RTB,7
2015-02-08 00:00:00+01:00,DSI,RTD,6
2015-02-08 00:00:00+01:00,DSI,RTN,6
2015-02-08 00:00:00+01:00,DSI,RTST,2
2015-02-08 00:00:00+01:00,DSI,RTZ,6
2015-02-08 00:00:00+01:00,DSI,RV,6
2015-02-08 00:00:00+01:00,DSI,RVS,4
2015-02-08 00:00:00+01:00,DSI,SBK,4
2015-02-08 00:00:00+01:00,DSI,SD,5
2015-02-08 00:00:00+01:00,DSI,SDA,5
2015-02-08 00:00:00+01:00,DSI,SDM,6
2015-02-08 00:00:00+01:00,DSI,SDT,5
2015-02-08 00:00:00+01:00,DSI,SDTB,6
2015-02-08 00:00:00+01:00,DSI,SGL,6
2015-02-08 00:00:00+01:00,DSI,SGN,6
2015-02-08 00:00:00+01:00,DSI,SHL,7
2015-02-08 00:00:00+01:00,DSI,SK,4
2015-02-08 00:00:00+01:00,DSI,SKND,4
2015-02-08 00:00:00+01:00,DSI,SM,4
2015-02-08 00:00:00+01:00,DSI,SN,4
2015-02-08 00:00:00+01:00,DSI,SOG,5
2015-02-08 00:00:00+01:00,DSI,SPH,2
2015-02-08 00:00:00+01:00,DSI,SPM,6
2015-02-08 00:00:00+01:00,DSI,SPTN,6
2015-02-08 00:00:00+01:00,DSI,SPTZ,5
2015-02-08 00:00:00+01:00,DSI,SPV,2
2015-02-08 00:00:00+01:00,DSI,SRN,5
2015-02-08 00:00:00+01:00,DSI,SSH,6
2015-02-08 00:00:00+01:00,DSI,ST,5
2015-02-08 00:00:00+01:00,DSI,STD,7
2015-02-08 00:00:00+01:00,DSI,STM,5
2015-02-08 00:00:00+01:00,DSI,STV,4
2015-02-08 00:00:00+01:00,DSI,STZ,5
2015-02-08 00:00:00+01:00,DSI,SWD,5
2015-02-08 00:00:00+01:00,DSI,SWK,4
2015-02-08 00:00:00+01:00,DSI,TB,6
2015-02-08 00:00:00+01:00,DSI,TBG,6
2015-02-08 00:00:00+01:00,DSI,TBR,4
2015-02-08 00:00:00+01:00,DSI,TBU,4
2015-02-08 00:00:00+01:00,DSI,TG,5
2015-02-08 00:00:00+01:00,DSI,TL,5
2015-02-08 00:00:00+01:00,DSI,TPSW,4
2015-02-08 00:00:00+01:00,DSI,TWL,4
2015-02-08 00:00:00+01:00,DSI,UHM,4
2015-02-08 00:00:00+01:00,DSI,UHZ,4
2015-02-08 00:00:00+01:00,DSI,UST,4
2015-02-08 00:00:00+01:00,DSI,UT,16
2015-02-08 00:00:00+01:00,DSI,UTG,6
2015-02-08 00:00:00+01:00,DSI,UTL,5
2015-02-08 00:00:00+01:00,DSI,UTLR,5
2015-02-08 00:00:00+01:00,DSI,UTM,4
2015-02-08 00:00:00+01:00,DSI,UTO,8
2015-02-08 00:00:00+01:00,DSI,UTT,6
2015-02-08 00:00:00+01:00,DSI,UTZL,6
2015-02-08 00:00:00+01:00,DSI,VB,6
2015-02-08 00:00:00+01:00,DSI,VD,5
2015-02-08 00:00:00+01:00,DSI,VDG,6
2015-02-08 00:00:00+01:00,DSI,VDL,6
2015-02-08 00:00:00+01:00,DSI,VDM,4
2015-02-08 00:00:00+01:00,DSI,VDO,6
2015-02-08 00:00:00+01:00,DSI,VDW,6
2015-02-08 00:00:00+01:00,DSI,VEM,6
2015-02-08 00:00:00+01:00,DSI,VG,6
2015-02-08 00:00:00+01:00,DSI,VH,6
2015-02-08 00:00:00+01:00,DSI,VHP,4
2015-02-08 00:00:00+01:00,DSI,VK,6
2015-02-08 00:00:00+01:00,DSI,VL,4
2015-02-08 00:00:00+01:00,DSI,VLB,4
2015-02-08 00:00:00+01:00,DSI,VMW,2
2015-02-08 00:00:00+01:00,DSI,VNDC,5
2015-02-08 00:00:00+01:00,DSI,VNDW,6
2015-02-08 00:00:00+01:00,DSI,VP,6
2015-02-08 00:00:00+01:00,DSI,VRY,5
2015-02-08 00:00:00+01:00,DSI,VS,4
2015-02-08 00:00:00+01:00,DSI,VSS,6
2015-02-08 00:00:00+01:00,DSI,VST,6
2015-02-08 00:00:00+01:00,DSI,VSV,5
2015-02-08 00:00:00+01:00,DSI,VTN,6
2015-02-08 00:00:00+01:00,DSI,VWD,4
2015-02-08 00:00:00+01:00,DSI,VZ,4
2015-02-08 00:00:00+01:00,DSI,WAD,6
2015-02-08 00:00:00+01:00,DSI,WADN,5
2015-02-08 00:00:00+01:00,DSI,WC,6
2015-02-08 00:00:00+01:00,DSI,WD,7
2015-02-08 00:00:00+01:00,DSI,WDN,6
2015-02-08 00:00:00+01:00,DSI,WF,5
2015-02-08 00:00:00+01:00,DSI,WFM,5
2015-02-08 00:00:00+01:00,DSI,WH,5
2015-02-08 00:00:00+01:00,DSI,WIJ,2
2015-02-08 00:00:00+01:00,DSI,WK,4
2015-02-08 00:00:00+01:00,DSI,WL,5
2015-02-08 00:00:00+01:00,DSI,WM,6
2015-02-08 00:00:00+01:00,DSI,WP,7
2015-02-08 00:00:00+01:00,DSI,WS,6
2015-02-08 00:00:00+01:00,DSI,WSM,4
2015-02-08 00:00:00+01:00,DSI,WT,7
2015-02-08 00:00:00+01:00,DSI,WTM,2
2015-02-08 00:00:00+01:00,DSI,WTV,4
2015-02-08 00:00:00+01:00,DSI,WV,4
2015-02-08 00:00:00+01:00,DSI,WW,4
2015-02-08 00:00:00+01:00,DSI,WWW,4
2015-02-08 00:00:00+01:00,DSI,WZ,4
2015-02-08 00:00:00+01:00,DSI,YPB,5
2015-02-08 00:00:00+01:00,DSI,ZA,4
2015-02-08 00:00:00+01:00,DSI,ZB,5
2015-02-08 00:00:00+01:00,DSI,ZBM,5
2015-02-08 00:00:00+01:00,DSI,ZD,8
2015-02-08 00:00:00+01:00,DSI,ZDK,6
2015-02-08 00:00:00+01:00,DSI,ZH,5
2015-02-08 00:00:00+01:00,DSI,ZL,13
2015-02-08 00:00:00+01:00,DSI,ZLW,5
2015-02-08 00:00:00+01:00,DSI,ZP,8
2015-02-08 00:00:00+01:00,DSI,ZTM,6
2015-02-08 00:00:00+01:00,DSI,ZTMO,6
2015-02-08 00:00:00+01:00,DSI,ZV,5
2015-02-08 00:00:00+01:00,DSI,ZVB,4
2015-02-08 00:00:00+01:00,DSI,ZVT,5
2015-02-08 00:00:00+01:00,DSI,ZWD,6
2015-02-08 00:00:00+01:00,DSI,ZWW,4
2015-02-08 01:00:00+01:00,DSI,AC,5
2015-02-08 01:00:00+01:00,DSI,ADH,2
2015-02-08 01:00:00+01:00,DSI,AH,6
2015-02-08 01:00:00+01:00,DSI,AHP,4
2015-02-08 01:00:00+01:00,DSI,AHPR,4
2015-02-08 01:00:00+01:00,DSI,AHZ,4
2015-02-08 01:00:00+01:00,DSI,AKL,4
2015-02-08 01:00:00+01:00,DSI,AKM,5
2015-02-08 01:00:00+01:00,DSI,ALM,7
2015-02-08 01:00:00+01:00,DSI,ALMB,6
2015-02-08 01:00:00+01:00,DSI,ALMM,5
2015-02-08 01:00:00+01:00,DSI,ALMO,7
2015-02-08 01:00:00+01:00,DSI,ALMP,6
2015-02-08 01:00:00+01:00,DSI,AMF,7
2015-02-08 01:00:00+01:00,DSI,AMFS,4
2015-02-08 01:00:00+01:00,DSI,AML,5
2015-02-08 01:00:00+01:00,DSI,AMPO,5
2015-02-08 01:00:00+01:00,DSI,AMR,4
2015-02-08 01:00:00+01:00,DSI,AMRI,4
2015-02-08 01:00:00+01:00,DSI,AMRN,6
2015-02-08 01:00:00+01:00,DSI,ANA,5
2015-02-08 01:00:00+01:00,DSI,APD,6
2015-02-08 01:00:00+01:00,DSI,APDM,4
2015-02-08 01:00:00+01:00,DSI,APDO,4
2015-02-08 01:00:00+01:00,DSI,APG,4
2015-02-08 01:00:00+01:00,DSI,APN,4
2015-02-08 01:00:00+01:00,DSI,ARN,4
2015-02-08 01:00:00+01:00,DSI,ASA,4
2015-02-08 01:00:00+01:00,DSI,ASB,7
2015-02-08 01:00:00+01:00,DSI,ASD,8
2015-02-08 01:00:00+01:00,DSI,ASDL,6
2015-02-08 01:00:00+01:00,DSI,ASDM,8
2015-02-08 01:00:00+01:00,DSI,ASDZ,5
2015-02-08 01:00:00+01:00,DSI,ASHD,5
2015-02-08 01:00:00+01:00,DSI,ASN,6
2015-02-08 01:00:00+01:00,DSI,ASS,6
2015-02-08 01:00:00+01:00,DSI,ASSP,6
2015-02-08 01:00:00+01:00,DSI,ATN,5
2015-02-08 01:00:00+01:00,DSI,AVAT,4
2015-02-08 01:00:00+01:00,DSI,BD,6
2015-02-08 01:00:00+01:00,DSI,BDE,4
2015-02-08 01:00:00+01:00,DSI,BDG,4
2015-02-08 01:00:00+01:00,DSI,BDM,4
2015-02-08 01:00:00+01:00,DSI,BDPB,4
2015-02-08 01:00:00+01:00,DSI,BET,4
2015-02-08 01:00:00+01:00,DSI,BF,4
2015-02-08 01:00:00+01:00,DSI,BGN,4
2015-02-08 01:00:00+01:00,DSI,BHDV,6
2015-02-08 01:00:00+01:00,DSI,BHV,4
2015-02-08 01:00:00+01:00,DSI,BK,4
2015-02-08 01:00:00+01:00,DSI,BKF,6
2015-02-08 01:00:00+01:00,DSI,BKG,6
2015-02-08 01:00:00+01:00,DSI,BKL,5
2015-02-08 01:00:00+01:00,DSI,BL,4
2015-02-08 01:00:00+01:00,DSI,BLL,6
2015-02-08 01:00:00+01:00,DSI,BMN,4
2015-02-08 01:00:00+01:00,DSI,BMR,4
2015-02-08 01:00:00+01:00,DSI,BN,4
2015-02-08 01:00:00+01:00,DSI,BNC,5
2015-02-08 01:00:00+01:00,DSI,BNK,4
2015-02-08 01:00:00+01:00,DSI,BNN,5
2015-02-08 01:00:00+01:00,DSI,BNZ,6
2015-02-08 01:00:00+01:00,DSI,BP,4
2015-02-08 01:00:00+01:00,DSI,BR,6
2015-02-08 01:00:00+01:00,DSI,BRD,6
2015-02-08 01:00:00+01:00,DSI,BRN,10
2015-02-08 01:00:00+01:00,DSI,BSD,5
2015-02-08 01:00:00+01:00,DSI,BSK,4
2015-02-08 01:00:00+01:00,DSI,BSMZ,9
2015-02-08 01:00:00+01:00,DSI,BTL,4
2015-02-08 01:00:00+01:00,DSI,BV,6
2015-02-08 01:00:00+01:00,DSI,BZL,4
2015-02-08 01:00:00+01:00,DSI,CAS,6
2015-02-08 01:00:00+01:00,DSI,CK,4
2015-02-08 01:00:00+01:00,DSI,CL,4
2015-02-08 01:00:00+01:00,DSI,CO,5
2015-02-08 01:00:00+01:00,DSI,CPS,5
2015-02-08 01:00:00+01:00,DSI,CVM,4
2015-02-08 01:00:00+01:00,DSI,DA,4
2015-02-08 01:00:00+01:00,DSI,DB,5
2015-02-08 01:00:00+01:00,DSI,DDN,4
2015-02-08 01:00:00+01:00,DSI,DDR,6
2015-02-08 01:00:00+01:00,DSI,DDRS,6
2015-02-08 01:00:00+01:00,DSI,DDZD,4
2015-02-08 01:00:00+01:00,DSI,DEI,4
2015-02-08 01:00:00+01:00,DSI,DID,4
2015-02-08 01:00:00+01:00,DSI,DL,5
2015-02-08 01:00:00+01:00,DSI,DLD,10
2015-02-08 01:00:00+01:00,DSI,DLN,4
2015-02-08 01:00:00+01:00,DSI,DMN,8
2015-02-08 01:00:00+01:00,DSI,DMNZ,4
2015-02-08 01:00:00+01:00,DSI,DN,4
2015-02-08 01:00:00+01:00,DSI,DR,4
2015-02-08 01:00:00+01:00,DSI,DRH,4
2015-02-08 01:00:00+01:00,DSI,DRON,4
2015-02-08 01:00:00+01:00,DSI,DRP,4
2015-02-08 01:00:00+01:00,DSI,DT,6
2015-02-08 01:00:00+01:00,DSI,DTC,5
2015-02-08 01:00:00+01:00,DSI,DTCH,4
2015-02-08 01:00:00+01:00,DSI,DTZ,6
2015-02-08 01:00:00+01:00,DSI,DV,4
2015-02-08 01:00:00+01:00,DSI,DVC,4
2015-02-08 01:00:00+01:00,DSI,DVD,6
2015-02-08 01:00:00+01:00,DSI,DVN,5
2015-02-08 01:00:00+01:00,DSI,DVNK,6
2015-02-08 01:00:00+01:00,DSI,DZ,5
2015-02-08 01:00:00+01:00,DSI,DZW,5
2015-02-08 01:00:00+01:00,DSI,EC,4
2015-02-08 01:00:00+01:00,DSI,ED,6
2015-02-08 01:00:00+01:00,DSI,EDC,6
