2015-02-05 00:00:00+01:00,HAFAS,AC,3
2015-02-05 00:00:00+01:00,HAFAS,AH,4
2015-02-05 00:00:00+01:00,HAFAS,AHP,4
2015-02-05 00:00:00+01:00,HAFAS,AHPR,4
2015-02-05 00:00:00+01:00,HAFAS,AHZ,3
2015-02-05 00:00:00+01:00,HAFAS,AKL,3
2015-02-05 00:00:00+01:00,HAFAS,AKM,4
2015-02-05 00:00:00+01:00,HAFAS,ALM,4
2015-02-05 00:00:00+01:00,HAFAS,ALMB,4
2015-02-05 00:00:00+01:00,HAFAS,ALMM,4
2015-02-05 00:00:00+01:00,HAFAS,ALMO,3
2015-02-05 00:00:00+01:00,HAFAS,ALMP,3
2015-02-05 00:00:00+01:00,HAFAS,AMF,5
2015-02-05 00:00:00+01:00,HAFAS,AMFS,4
2015-02-05 00:00:00+01:00,HAFAS,AML,4
2015-02-05 00:00:00+01:00,HAFAS,AMPO,4
2015-02-05 00:00:00+01:00,HAFAS,AMR,5
2015-02-05 00:00:00+01:00,HAFAS,AMRI,3
2015-02-05 00:00:00+01:00,HAFAS,AMRN,4
2015-02-05 00:00:00+01:00,HAFAS,ANA,4
2015-02-05 00:00:00+01:00,HAFAS,APD,4
2015-02-05 00:00:00+01:00,HAFAS,APDM,3
2015-02-05 00:00:00+01:00,HAFAS,APDO,2
2015-02-05 00:00:00+01:00,HAFAS,APG,3
2015-02-05 00:00:00+01:00,HAFAS,APN,7
2015-02-05 00:00:00+01:00,HAFAS,ARN,5
2015-02-05 00:00:00+01:00,HAFAS,ASA,4
2015-02-05 00:00:00+01:00,HAFAS,ASB,4
2015-02-05 00:00:00+01:00,HAFAS,ASD,4
2015-02-05 00:00:00+01:00,HAFAS,ASDL,4
2015-02-05 00:00:00+01:00,HAFAS,ASDM,4
2015-02-05 00:00:00+01:00,HAFAS,ASDZ,4
2015-02-05 00:00:00+01:00,HAFAS,ASHD,3
2015-02-05 00:00:00+01:00,HAFAS,ASN,3
2015-02-05 00:00:00+01:00,HAFAS,ASS,4
2015-02-05 00:00:00+01:00,HAFAS,ASSP,3
2015-02-05 00:00:00+01:00,HAFAS,ATN,4
2015-02-05 00:00:00+01:00,HAFAS,AVAT,3
2015-02-05 00:00:00+01:00,HAFAS,BD,4
2015-02-05 00:00:00+01:00,HAFAS,BDE,3
2015-02-05 00:00:00+01:00,HAFAS,BDG,6
2015-02-05 00:00:00+01:00,HAFAS,BDM,4
2015-02-05 00:00:00+01:00,HAFAS,BDPB,4
2015-02-05 00:00:00+01:00,HAFAS,BET,4
2015-02-05 00:00:00+01:00,HAFAS,BF,4
2015-02-05 00:00:00+01:00,HAFAS,BGN,3
2015-02-05 00:00:00+01:00,HAFAS,BHDV,3
2015-02-05 00:00:00+01:00,HAFAS,BHV,4
2015-02-05 00:00:00+01:00,HAFAS,BK,3
2015-02-05 00:00:00+01:00,HAFAS,BKF,3
2015-02-05 00:00:00+01:00,HAFAS,BKG,4
2015-02-05 00:00:00+01:00,HAFAS,BKL,4
2015-02-05 00:00:00+01:00,HAFAS,BL,3
2015-02-05 00:00:00+01:00,HAFAS,BLL,3
2015-02-05 00:00:00+01:00,HAFAS,BMN,4
2015-02-05 00:00:00+01:00,HAFAS,BMR,4
2015-02-05 00:00:00+01:00,HAFAS,BN,5
2015-02-05 00:00:00+01:00,HAFAS,BNC,3
2015-02-05 00:00:00+01:00,HAFAS,BNK,4
2015-02-05 00:00:00+01:00,HAFAS,BNN,4
2015-02-05 00:00:00+01:00,HAFAS,BNZ,3
2015-02-05 00:00:00+01:00,HAFAS,BP,4
2015-02-05 00:00:00+01:00,HAFAS,BR,4
2015-02-05 00:00:00+01:00,HAFAS,BRD,3
2015-02-05 00:00:00+01:00,HAFAS,BRN,4
2015-02-05 00:00:00+01:00,HAFAS,BSD,4
2015-02-05 00:00:00+01:00,HAFAS,BSK,4
2015-02-05 00:00:00+01:00,HAFAS,BSMZ,4
2015-02-05 00:00:00+01:00,HAFAS,BTL,5
2015-02-05 00:00:00+01:00,HAFAS,BV,4
2015-02-05 00:00:00+01:00,HAFAS,BZL,4
2015-02-05 00:00:00+01:00,HAFAS,CAS,4
2015-02-05 00:00:00+01:00,HAFAS,CK,4
2015-02-05 00:00:00+01:00,HAFAS,CL,4
2015-02-05 00:00:00+01:00,HAFAS,CO,4
2015-02-05 00:00:00+01:00,HAFAS,CPS,4
2015-02-05 00:00:00+01:00,HAFAS,CVM,4
2015-02-05 00:00:00+01:00,HAFAS,DA,3
2015-02-05 00:00:00+01:00,HAFAS,DB,4
2015-02-05 00:00:00+01:00,HAFAS,DDN,5
2015-02-05 00:00:00+01:00,HAFAS,DDR,4
2015-02-05 00:00:00+01:00,HAFAS,DDRS,3
2015-02-05 00:00:00+01:00,HAFAS,DDZD,4
2015-02-05 00:00:00+01:00,HAFAS,DEI,3
2015-02-05 00:00:00+01:00,HAFAS,DID,5
2015-02-05 00:00:00+01:00,HAFAS,DL,4
2015-02-05 00:00:00+01:00,HAFAS,DLD,5
2015-02-05 00:00:00+01:00,HAFAS,DLN,3
2015-02-05 00:00:00+01:00,HAFAS,DMN,4
2015-02-05 00:00:00+01:00,HAFAS,DMNZ,4
2015-02-05 00:00:00+01:00,HAFAS,DN,4
2015-02-05 00:00:00+01:00,HAFAS,DR,4
2015-02-05 00:00:00+01:00,HAFAS,DRH,4
2015-02-05 00:00:00+01:00,HAFAS,DRON,4
2015-02-05 00:00:00+01:00,HAFAS,DRP,3
2015-02-05 00:00:00+01:00,HAFAS,DT,4
2015-02-05 00:00:00+01:00,HAFAS,DTC,4
2015-02-05 00:00:00+01:00,HAFAS,DTCH,3
2015-02-05 00:00:00+01:00,HAFAS,DTZ,4
2015-02-05 00:00:00+01:00,HAFAS,DV,5
2015-02-05 00:00:00+01:00,HAFAS,DVC,4
2015-02-05 00:00:00+01:00,HAFAS,DVD,3
2015-02-05 00:00:00+01:00,HAFAS,DVN,4
2015-02-05 00:00:00+01:00,HAFAS,DVNK,4
2015-02-05 00:00:00+01:00,HAFAS,DZ,4
2015-02-05 00:00:00+01:00,HAFAS,DZW,4
2015-02-05 00:00:00+01:00,HAFAS,EC,3
2015-02-05 00:00:00+01:00,HAFAS,ED,4
2015-02-05 00:00:00+01:00,HAFAS,EDC,4
2015-02-05 00:00:00+01:00,HAFAS,EDN,2
2015-02-05 00:00:00+01:00,HAFAS,EGH,4
2015-02-05 00:00:00+01:00,HAFAS,EGHM,3
2015-02-05 00:00:00+01:00,HAFAS,EHB,4
2015-02-05 00:00:00+01:00,HAFAS,EHV,4
2015-02-05 00:00:00+01:00,HAFAS,EKZ,4
2015-02-05 00:00:00+01:00,HAFAS,EML,4
2015-02-05 00:00:00+01:00,HAFAS,EMN,3
2015-02-05 00:00:00+01:00,HAFAS,EMNZ,3
2015-02-05 00:00:00+01:00,HAFAS,ES,4
2015-02-05 00:00:00+01:00,HAFAS,ESD,3
2015-02-05 00:00:00+01:00,HAFAS,ESE,3
2015-02-05 00:00:00+01:00,HAFAS,EST,4
2015-02-05 00:00:00+01:00,HAFAS,ETN,4
2015-02-05 00:00:00+01:00,HAFAS,FN,4
2015-02-05 00:00:00+01:00,HAFAS,GBG,4
2015-02-05 00:00:00+01:00,HAFAS,GBR,3
2015-02-05 00:00:00+01:00,HAFAS,GD,5
2015-02-05 00:00:00+01:00,HAFAS,GDG,4
2015-02-05 00:00:00+01:00,HAFAS,GDK,4
2015-02-05 00:00:00+01:00,HAFAS,GDM,4
2015-02-05 00:00:00+01:00,HAFAS,GDR,3
2015-02-05 00:00:00+01:00,HAFAS,GERP,3
2015-02-05 00:00:00+01:00,HAFAS,GK,4
2015-02-05 00:00:00+01:00,HAFAS,GLN,4
2015-02-05 00:00:00+01:00,HAFAS,GN,3
2015-02-05 00:00:00+01:00,HAFAS,GND,3
2015-02-05 00:00:00+01:00,HAFAS,GNN,4
2015-02-05 00:00:00+01:00,HAFAS,GO,4
2015-02-05 00:00:00+01:00,HAFAS,GP,3
2015-02-05 00:00:00+01:00,HAFAS,GR,4
2015-02-05 00:00:00+01:00,HAFAS,GS,4
2015-02-05 00:00:00+01:00,HAFAS,GV,4
2015-02-05 00:00:00+01:00,HAFAS,GVC,5
2015-02-05 00:00:00+01:00,HAFAS,GVM,3
2015-02-05 00:00:00+01:00,HAFAS,GVMW,4
2015-02-05 00:00:00+01:00,HAFAS,GW,3
2015-02-05 00:00:00+01:00,HAFAS,GZ,3
2015-02-05 00:00:00+01:00,HAFAS,HAD,4
2015-02-05 00:00:00+01:00,HAFAS,HB,3
2015-02-05 00:00:00+01:00,HAFAS,HBZM,3
2015-02-05 00:00:00+01:00,HAFAS,HD,4
2015-02-05 00:00:00+01:00,HAFAS,HDB,5
2015-02-05 00:00:00+01:00,HAFAS,HDE,6
2015-02-05 00:00:00+01:00,HAFAS,HDG,3
2015-02-05 00:00:00+01:00,HAFAS,HDR,3
2015-02-05 00:00:00+01:00,HAFAS,HDRZ,4
2015-02-05 00:00:00+01:00,HAFAS,HFD,3
2015-02-05 00:00:00+01:00,HAFAS,HGL,6
2015-02-05 00:00:00+01:00,HAFAS,HGLG,5
2015-02-05 00:00:00+01:00,HAFAS,HGLO,4
2015-02-05 00:00:00+01:00,HAFAS,HGV,4
2015-02-05 00:00:00+01:00,HAFAS,HGZ,3
2015-02-05 00:00:00+01:00,HAFAS,HIL,3
2015-02-05 00:00:00+01:00,HAFAS,HK,3
2015-02-05 00:00:00+01:00,HAFAS,HKS,4
2015-02-05 00:00:00+01:00,HAFAS,HLD,3
2015-02-05 00:00:00+01:00,HAFAS,HLDS,3
2015-02-05 00:00:00+01:00,HAFAS,HLG,3
2015-02-05 00:00:00+01:00,HAFAS,HLGH,3
2015-02-05 00:00:00+01:00,HAFAS,HLM,4
2015-02-05 00:00:00+01:00,HAFAS,HLMS,3
2015-02-05 00:00:00+01:00,HAFAS,HLO,4
2015-02-05 00:00:00+01:00,HAFAS,HM,4
2015-02-05 00:00:00+01:00,HAFAS,HMBH,4
2015-02-05 00:00:00+01:00,HAFAS,HMBV,3
2015-02-05 00:00:00+01:00,HAFAS,HMH,4
2015-02-05 00:00:00+01:00,HAFAS,HMN,3
2015-02-05 00:00:00+01:00,HAFAS,HN,4
2015-02-05 00:00:00+01:00,HAFAS,HNK,4
2015-02-05 00:00:00+01:00,HAFAS,HNO,3
2015-02-05 00:00:00+01:00,HAFAS,HNP,2
2015-02-05 00:00:00+01:00,HAFAS,HON,4
2015-02-05 00:00:00+01:00,HAFAS,HOR,4
2015-02-05 00:00:00+01:00,HAFAS,HR,3
2015-02-05 00:00:00+01:00,HAFAS,HRL,4
2015-02-05 00:00:00+01:00,HAFAS,HRLK,3
2015-02-05 00:00:00+01:00,HAFAS,HRLW,3
2015-02-05 00:00:00+01:00,HAFAS,HRN,4
2015-02-05 00:00:00+01:00,HAFAS,HRT,3
2015-02-05 00:00:00+01:00,HAFAS,HT,4
2015-02-05 00:00:00+01:00,HAFAS,HTN,4
2015-02-05 00:00:00+01:00,HAFAS,HTNC,3
2015-02-05 00:00:00+01:00,HAFAS,HTO,3
2015-02-05 00:00:00+01:00,HAFAS,HVL,4
2015-02-05 00:00:00+01:00,HAFAS,HVS,4
2015-02-05 00:00:00+01:00,HAFAS,HVSM,3
2015-02-05 00:00:00+01:00,HAFAS,HVSP,5
2015-02-05 00:00:00+01:00,HAFAS,HWD,4
2015-02-05 00:00:00+01:00,HAFAS,HWZB,3
2015-02-05 00:00:00+01:00,HAFAS,HZE,3
2015-02-05 00:00:00+01:00,HAFAS,IJT,3
2015-02-05 00:00:00+01:00,HAFAS,KBD,3
2015-02-05 00:00:00+01:00,HAFAS,KBK,3
2015-02-05 00:00:00+01:00,HAFAS,KBW,3
2015-02-05 00:00:00+01:00,HAFAS,KLP,4
2015-02-05 00:00:00+01:00,HAFAS,KMA,3
2015-02-05 00:00:00+01:00,HAFAS,KMR,4
2015-02-05 00:00:00+01:00,HAFAS,KMW,2
2015-02-05 00:00:00+01:00,HAFAS,KPN,3
2015-02-05 00:00:00+01:00,HAFAS,KPNZ,4
2015-02-05 00:00:00+01:00,HAFAS,KRD,4
2015-02-05 00:00:00+01:00,HAFAS,KRG,4
2015-02-05 00:00:00+01:00,HAFAS,KTR,3
2015-02-05 00:00:00+01:00,HAFAS,KW,3
2015-02-05 00:00:00+01:00,HAFAS,KZD,3
2015-02-05 00:00:00+01:00,HAFAS,LAA,3
2015-02-05 00:00:00+01:00,HAFAS,LC,4
2015-02-05 00:00:00+01:00,HAFAS,LDL,5
2015-02-05 00:00:00+01:00,HAFAS,LDM,3
2015-02-05 00:00:00+01:00,HAFAS,LEDN,4
2015-02-05 00:00:00+01:00,HAFAS,LG,4
2015-02-05 00:00:00+01:00,HAFAS,LLS,4
2015-02-05 00:00:00+01:00,HAFAS,LP,3
2015-02-05 00:00:00+01:00,HAFAS,LTN,4
2015-02-05 00:00:00+01:00,HAFAS,LTV,4
2015-02-05 00:00:00+01:00,HAFAS,LUT,3
2015-02-05 00:00:00+01:00,HAFAS,LW,3
2015-02-05 00:00:00+01:00,HAFAS,LWC,3
2015-02-05 00:00:00+01:00,HAFAS,MAS,3
2015-02-05 00:00:00+01:00,HAFAS,MDB,4
2015-02-05 00:00:00+01:00,HAFAS,MES,4
2015-02-05 00:00:00+01:00,HAFAS,MG,3
2015-02-05 00:00:00+01:00,HAFAS,MMLH,3
2015-02-05 00:00:00+01:00,HAFAS,MP,4
2015-02-05 00:00:00+01:00,HAFAS,MRB,4
2015-02-05 00:00:00+01:00,HAFAS,MRN,3
2015-02-05 00:00:00+01:00,HAFAS,MSS,6
2015-02-05 00:00:00+01:00,HAFAS,MSW,4
2015-02-05 00:00:00+01:00,HAFAS,MT,3
2015-02-05 00:00:00+01:00,HAFAS,MTH,3
2015-02-05 00:00:00+01:00,HAFAS,MTN,4
2015-02-05 00:00:00+01:00,HAFAS,MTR,4
2015-02-05 00:00:00+01:00,HAFAS,MZ,3
2015-02-05 00:00:00+01:00,HAFAS,NA,3
2015-02-05 00:00:00+01:00,HAFAS,NDB,4
2015-02-05 00:00:00+01:00,HAFAS,NH,3
2015-02-05 00:00:00+01:00,HAFAS,NKK,4
2015-02-05 00:00:00+01:00,HAFAS,NM,4
2015-02-05 00:00:00+01:00,HAFAS,NMD,3
2015-02-05 00:00:00+01:00,HAFAS,NMGO,3
2015-02-05 00:00:00+01:00,HAFAS,NMH,4
2015-02-05 00:00:00+01:00,HAFAS,NML,3
2015-02-05 00:00:00+01:00,HAFAS,NS,6
2015-02-05 00:00:00+01:00,HAFAS,NSCH,3
2015-02-05 00:00:00+01:00,HAFAS,NVD,4
2015-02-05 00:00:00+01:00,HAFAS,NVP,3
2015-02-05 00:00:00+01:00,HAFAS,NWK,4
2015-02-05 00:00:00+01:00,HAFAS,NWL,4
2015-02-05 00:00:00+01:00,HAFAS,O,4
2015-02-05 00:00:00+01:00,HAFAS,OBD,3
2015-02-05 00:00:00+01:00,HAFAS,ODB,5
2015-02-05 00:00:00+01:00,HAFAS,ODZ,3
2015-02-05 00:00:00+01:00,HAFAS,OMN,4
2015-02-05 00:00:00+01:00,HAFAS,OP,3
2015-02-05 00:00:00+01:00,HAFAS,OST,4
2015-02-05 00:00:00+01:00,HAFAS,OT,4
2015-02-05 00:00:00+01:00,HAFAS,OTB,4
2015-02-05 00:00:00+01:00,HAFAS,OVN,3
2015-02-05 00:00:00+01:00,HAFAS,OW,5
2015-02-05 00:00:00+01:00,HAFAS,PMO,3
2015-02-05 00:00:00+01:00,HAFAS,PMR,3
2015-02-05 00:00:00+01:00,HAFAS,PMW,3
2015-02-05 00:00:00+01:00,HAFAS,PT,4
2015-02-05 00:00:00+01:00,HAFAS,RAI,3
2015-02-05 00:00:00+01:00,HAFAS,RAT,5
2015-02-05 00:00:00+01:00,HAFAS,RB,5
2015-02-05 00:00:00+01:00,HAFAS,RD,3
2015-02-05 00:00:00+01:00,HAFAS,RH,4
2015-02-05 00:00:00+01:00,HAFAS,RHN,5
2015-02-05 00:00:00+01:00,HAFAS,RL,4
2015-02-05 00:00:00+01:00,HAFAS,RLB,4
2015-02-05 00:00:00+01:00,HAFAS,RM,4
2015-02-05 00:00:00+01:00,HAFAS,RS,4
2015-02-05 00:00:00+01:00,HAFAS,RSD,4
2015-02-05 00:00:00+01:00,HAFAS,RSN,3
2015-02-05 00:00:00+01:00,HAFAS,RSW,3
2015-02-05 00:00:00+01:00,HAFAS,RTA,4
2015-02-05 00:00:00+01:00,HAFAS,RTB,3
2015-02-05 00:00:00+01:00,HAFAS,RTD,4
2015-02-05 00:00:00+01:00,HAFAS,RTN,3
2015-02-05 00:00:00+01:00,HAFAS,RTZ,3
2015-02-05 00:00:00+01:00,HAFAS,RV,4
2015-02-05 00:00:00+01:00,HAFAS,RVS,4
2015-02-05 00:00:00+01:00,HAFAS,SBK,3
2015-02-05 00:00:00+01:00,HAFAS,SD,3
2015-02-05 00:00:00+01:00,HAFAS,SDA,3
2015-02-05 00:00:00+01:00,HAFAS,SDM,4
2015-02-05 00:00:00+01:00,HAFAS,SDT,4
2015-02-05 00:00:00+01:00,HAFAS,SDTB,3
2015-02-05 00:00:00+01:00,HAFAS,SGL,4
2015-02-05 00:00:00+01:00,HAFAS,SGN,4
2015-02-05 00:00:00+01:00,HAFAS,SHL,4
2015-02-05 00:00:00+01:00,HAFAS,SK,3
2015-02-05 00:00:00+01:00,HAFAS,SKND,2
2015-02-05 00:00:00+01:00,HAFAS,SM,4
2015-02-05 00:00:00+01:00,HAFAS,SN,3
2015-02-05 00:00:00+01:00,HAFAS,SOG,3
2015-02-05 00:00:00+01:00,HAFAS,SPM,3
2015-02-05 00:00:00+01:00,HAFAS,SPTN,3
2015-02-05 00:00:00+01:00,HAFAS,SPTZ,3
2015-02-05 00:00:00+01:00,HAFAS,SRN,4
2015-02-05 00:00:00+01:00,HAFAS,SSH,3
2015-02-05 00:00:00+01:00,HAFAS,ST,4
2015-02-05 00:00:00+01:00,HAFAS,STD,4
2015-02-05 00:00:00+01:00,HAFAS,STM,3
2015-02-05 00:00:00+01:00,HAFAS,STV,2
2015-02-05 00:00:00+01:00,HAFAS,STZ,4
2015-02-05 00:00:00+01:00,HAFAS,SWD,3
2015-02-05 00:00:00+01:00,HAFAS,SWK,3
2015-02-05 00:00:00+01:00,HAFAS,TB,4
2015-02-05 00:00:00+01:00,HAFAS,TBG,5
2015-02-05 00:00:00+01:00,HAFAS,TBR,3
2015-02-05 00:00:00+01:00,HAFAS,TBU,3
2015-02-05 00:00:00+01:00,HAFAS,TG,5
2015-02-05 00:00:00+01:00,HAFAS,TL,4
2015-02-05 00:00:00+01:00,HAFAS,TPSW,3
2015-02-05 00:00:00+01:00,HAFAS,TWL,3
2015-02-05 00:00:00+01:00,HAFAS,UHM,4
2015-02-05 00:00:00+01:00,HAFAS,UHZ,4
2015-02-05 00:00:00+01:00,HAFAS,UST,4
2015-02-05 00:00:00+01:00,HAFAS,UT,5
2015-02-05 00:00:00+01:00,HAFAS,UTG,4
2015-02-05 00:00:00+01:00,HAFAS,UTL,3
2015-02-05 00:00:00+01:00,HAFAS,UTLR,4
2015-02-05 00:00:00+01:00,HAFAS,UTM,3
2015-02-05 00:00:00+01:00,HAFAS,UTO,4
2015-02-05 00:00:00+01:00,HAFAS,UTT,3
2015-02-05 00:00:00+01:00,HAFAS,UTZL,3
2015-02-05 00:00:00+01:00,HAFAS,VB,4
2015-02-05 00:00:00+01:00,HAFAS,VD,3
2015-02-05 00:00:00+01:00,HAFAS,VDG,4
2015-02-05 00:00:00+01:00,HAFAS,VDL,4
2015-02-05 00:00:00+01:00,HAFAS,VDM,3
2015-02-05 00:00:00+01:00,HAFAS,VDO,4
2015-02-05 00:00:00+01:00,HAFAS,VDW,4
2015-02-05 00:00:00+01:00,HAFAS,VEM,3
2015-02-05 00:00:00+01:00,HAFAS,VG,4
2015-02-05 00:00:00+01:00,HAFAS,VH,4
2015-02-05 00:00:00+01:00,HAFAS,VHP,3
2015-02-05 00:00:00+01:00,HAFAS,VK,4
2015-02-05 00:00:00+01:00,HAFAS,VL,3
2015-02-05 00:00:00+01:00,HAFAS,VLB,3
2015-02-05 00:00:00+01:00,HAFAS,VNDC,4
2015-02-05 00:00:00+01:00,HAFAS,VNDW,5
2015-02-05 00:00:00+01:00,HAFAS,VP,4
2015-02-05 00:00:00+01:00,HAFAS,VRY,4
2015-02-05 00:00:00+01:00,HAFAS,VS,5
2015-02-05 00:00:00+01:00,HAFAS,VSS,6
2015-02-05 00:00:00+01:00,HAFAS,VST,3
2015-02-05 00:00:00+01:00,HAFAS,VSV,5
2015-02-05 00:00:00+01:00,HAFAS,VTN,4
2015-02-05 00:00:00+01:00,HAFAS,VWD,4
2015-02-05 00:00:00+01:00,HAFAS,VZ,4
2015-02-05 00:00:00+01:00,HAFAS,WAD,4
2015-02-05 00:00:00+01:00,HAFAS,WADN,4
2015-02-05 00:00:00+01:00,HAFAS,WC,3
2015-02-05 00:00:00+01:00,HAFAS,WD,8
2015-02-05 00:00:00+01:00,HAFAS,WDN,5
2015-02-05 00:00:00+01:00,HAFAS,WF,5
2015-02-05 00:00:00+01:00,HAFAS,WFM,3
2015-02-05 00:00:00+01:00,HAFAS,WH,3
2015-02-05 00:00:00+01:00,HAFAS,WK,3
2015-02-05 00:00:00+01:00,HAFAS,WL,4
2015-02-05 00:00:00+01:00,HAFAS,WM,4
2015-02-05 00:00:00+01:00,HAFAS,WP,5
2015-02-05 00:00:00+01:00,HAFAS,WS,3
2015-02-05 00:00:00+01:00,HAFAS,WSM,4
2015-02-05 00:00:00+01:00,HAFAS,WT,5
2015-02-05 00:00:00+01:00,HAFAS,WTV,3
2015-02-05 00:00:00+01:00,HAFAS,WV,4
2015-02-05 00:00:00+01:00,HAFAS,WW,4
2015-02-05 00:00:00+01:00,HAFAS,WWW,3
2015-02-05 00:00:00+01:00,HAFAS,WZ,4
2015-02-05 00:00:00+01:00,HAFAS,YPB,3
2015-02-05 00:00:00+01:00,HAFAS,ZA,2
2015-02-05 00:00:00+01:00,HAFAS,ZB,4
2015-02-05 00:00:00+01:00,HAFAS,ZBM,4
2015-02-05 00:00:00+01:00,HAFAS,ZD,4
2015-02-05 00:00:00+01:00,HAFAS,ZDK,3
2015-02-05 00:00:00+01:00,HAFAS,ZH,4
2015-02-05 00:00:00+01:00,HAFAS,ZL,5
2015-02-05 00:00:00+01:00,HAFAS,ZLW,4
2015-02-05 00:00:00+01:00,HAFAS,ZP,4
2015-02-05 00:00:00+01:00,HAFAS,ZTM,4
2015-02-05 00:00:00+01:00,HAFAS,ZTMO,4
2015-02-05 00:00:00+01:00,HAFAS,ZV,4
2015-02-05 00:00:00+01:00,HAFAS,ZVB,3
2015-02-05 00:00:00+01:00,HAFAS,ZVT,4
2015-02-05 00:00:00+01:00,HAFAS,ZWD,4
2015-02-05 00:00:00+01:00,HAFAS,ZWW,4
2015-02-05 01:00:00+01:00,HAFAS,AC,5
2015-02-05 01:00:00+01:00,HAFAS,AH,4
2015-02-05 01:00:00+01:00,HAFAS,AHP,3
2015-02-05 01:00:00+01:00,HAFAS,AHPR,2
2015-02-05 01:00:00+01:00,HAFAS,AHZ,3
2015-02-05 01:00:00+01:00,HAFAS,AKL,4
2015-02-05 01:00:00+01:00,HAFAS,AKM,3
2015-02-05 01:00:00+01:00,HAFAS,ALM,4
2015-02-05 01:00:00+01:00,HAFAS,ALMB,4
2015-02-05 01:00:00+01:00,HAFAS,ALMM,4
2015-02-05 01:00:00+01:00,HAFAS,ALMO,3
2015-02-05 01:00:00+01:00,HAFAS,ALMP,5
2015-02-05 01:00:00+01:00,HAFAS,AMF,4
2015-02-05 01:00:00+01:00,HAFAS,AMFS,3
2015-02-05 01:00:00+01:00,HAFAS,AML,3
2015-02-05 01:00:00+01:00,HAFAS,AMPO,3
2015-02-05 01:00:00+01:00,HAFAS,AMR,9
2015-02-05 01:00:00+01:00,HAFAS,AMRI,3
2015-02-05 01:00:00+01:00,HAFAS,AMRN,4
2015-02-05 01:00:00+01:00,HAFAS,ANA,4
2015-02-05 01:00:00+01:00,HAFAS,APD,3
2015-02-05 01:00:00+01:00,HAFAS,APDM,3
2015-02-05 01:00:00+01:00,HAFAS,APDO,3
2015-02-05 01:00:00+01:00,HAFAS,APG,4
2015-02-05 01:00:00+01:00,HAFAS,APN,2
2015-02-05 01:00:00+01:00,HAFAS,ARN,3
2015-02-05 01:00:00+01:00,HAFAS,ASA,4
2015-02-05 01:00:00+01:00,HAFAS,ASB,3
2015-02-05 01:00:00+01:00,HAFAS,ASD,4
2015-02-05 01:00:00+01:00,HAFAS,ASDL,3
2015-02-05 01:00:00+01:00,HAFAS,ASDM,3
2015-02-05 01:00:00+01:00,HAFAS,ASDZ,3
2015-02-05 01:00:00+01:00,HAFAS,ASHD,3
2015-02-05 01:00:00+01:00,HAFAS,ASN,3
2015-02-05 01:00:00+01:00,HAFAS,ASS,5
2015-02-05 01:00:00+01:00,HAFAS,ASSP,3
2015-02-05 01:00:00+01:00,HAFAS,ATN,2
2015-02-05 01:00:00+01:00,HAFAS,AVAT,3
2015-02-05 01:00:00+01:00,HAFAS,BD,3
2015-02-05 01:00:00+01:00,HAFAS,BDE,3
2015-02-05 01:00:00+01:00,HAFAS,BDG,3
2015-02-05 01:00:00+01:00,HAFAS,BDM,3
2015-02-05 01:00:00+01:00,HAFAS,BDPB,2
2015-02-05 01:00:00+01:00,HAFAS,BET,3
2015-02-05 01:00:00+01:00,HAFAS,BF,2
2015-02-05 01:00:00+01:00,HAFAS,BGN,2
2015-02-05 01:00:00+01:00,HAFAS,BHDV,3
2015-02-05 01:00:00+01:00,HAFAS,BHV,3
2015-02-05 01:00:00+01:00,HAFAS,BK,3
2015-02-05 01:00:00+01:00,HAFAS,BKF,3
2015-02-05 01:00:00+01:00,HAFAS,BKG,2
2015-02-05 01:00:00+01:00,HAFAS,BKL,4
2015-02-05 01:00:00+01:00,HAFAS,BL,4
2015-02-05 01:00:00+01:00,HAFAS,BLL,3
2015-02-05 01:00:00+01:00,HAFAS,BMN,2
2015-02-05 01:00:00+01:00,HAFAS,BMR,2
2015-02-05 01:00:00+01:00,HAFAS,BN,3
2015-02-05 01:00:00+01:00,HAFAS,BNC,3
2015-02-05 01:00:00+01:00,HAFAS,BNK,3
2015-02-05 01:00:00+01:00,HAFAS,BNN,3
2015-02-05 01:00:00+01:00,HAFAS,BNZ,3
2015-02-05 01:00:00+01:00,HAFAS,BP,3
2015-02-05 01:00:00+01:00,HAFAS,BR,3
2015-02-05 01:00:00+01:00,HAFAS,BRD,5
2015-02-05 01:00:00+01:00,HAFAS,BRN,3
2015-02-05 01:00:00+01:00,HAFAS,BSD,3
2015-02-05 01:00:00+01:00,HAFAS,BSK,3
2015-02-05 01:00:00+01:00,HAFAS,BSMZ,3
2015-02-05 01:00:00+01:00,HAFAS,BTL,2
2015-02-05 01:00:00+01:00,HAFAS,BV,4
2015-02-05 01:00:00+01:00,HAFAS,BZL,3
2015-02-05 01:00:00+01:00,HAFAS,CAS,4
2015-02-05 01:00:00+01:00,HAFAS,CK,2
2015-02-05 01:00:00+01:00,HAFAS,CL,2
2015-02-05 01:00:00+01:00,HAFAS,CO,3
2015-02-05 01:00:00+01:00,HAFAS,CPS,3
2015-02-05 01:00:00+01:00,HAFAS,CVM,2
2015-02-05 01:00:00+01:00,HAFAS,DA,3
2015-02-05 01:00:00+01:00,HAFAS,DB,3
2015-02-05 01:00:00+01:00,HAFAS,DDN,2
2015-02-05 01:00:00+01:00,HAFAS,DDR,5
2015-02-05 01:00:00+01:00,HAFAS,DDRS,5
2015-02-05 01:00:00+01:00,HAFAS,DDZD,3
