2015-02-10 00:00:00+01:00,ArNuRIT,,288
2015-02-10 01:00:00+01:00,ArNuRIT,,81
2015-02-10 02:00:00+01:00,ArNuRIT,,17
2015-02-10 03:00:00+01:00,ArNuRIT,,21
2015-02-10 04:00:00+01:00,ArNuRIT,,64
2015-02-10 05:00:00+01:00,ArNuRIT,,259
2015-02-10 06:00:00+01:00,ArNuRIT,,615
2015-02-10 07:00:00+01:00,ArNuRIT,,909
2015-02-10 08:00:00+01:00,ArNuRIT,,1031
2015-02-10 09:00:00+01:00,ArNuRIT,,960
2015-02-10 10:00:00+01:00,ArNuRIT,,845
2015-02-10 11:00:00+01:00,ArNuRIT,,683
2015-02-10 12:00:00+01:00,ArNuRIT,,720
2015-02-10 13:00:00+01:00,ArNuRIT,,663
2015-02-10 14:00:00+01:00,ArNuRIT,,685
2015-02-10 15:00:00+01:00,ArNuRIT,,719
2015-02-10 16:00:00+01:00,ArNuRIT,,798
2015-02-10 17:00:00+01:00,ArNuRIT,,885
2015-02-10 18:00:00+01:00,ArNuRIT,,1060
2015-02-10 19:00:00+01:00,ArNuRIT,,974
2015-02-10 20:00:00+01:00,ArNuRIT,,754
2015-02-10 21:00:00+01:00,ArNuRIT,,655
2015-02-10 22:00:00+01:00,ArNuRIT,,583
2015-02-10 23:00:00+01:00,ArNuRIT,,520
