2015-02-15 00:00:00+01:00,ArNuRIT,,328
2015-02-15 01:00:00+01:00,ArNuRIT,,126
2015-02-15 02:00:00+01:00,ArNuRIT,,52
2015-02-15 03:00:00+01:00,ArNuRIT,,35
2015-02-15 04:00:00+01:00,ArNuRIT,,36
2015-02-15 05:00:00+01:00,ArNuRIT,,40
2015-02-15 06:00:00+01:00,ArNuRIT,,77
2015-02-15 07:00:00+01:00,ArNuRIT,,227
2015-02-15 08:00:00+01:00,ArNuRIT,,511
2015-02-15 09:00:00+01:00,ArNuRIT,,619
2015-02-15 10:00:00+01:00,ArNuRIT,,557
2015-02-15 11:00:00+01:00,ArNuRIT,,546
2015-02-15 12:00:00+01:00,ArNuRIT,,563
2015-02-15 13:00:00+01:00,ArNuRIT,,635
2015-02-15 14:00:00+01:00,ArNuRIT,,574
2015-02-15 15:00:00+01:00,ArNuRIT,,523
2015-02-15 16:00:00+01:00,ArNuRIT,,567
2015-02-15 17:00:00+01:00,ArNuRIT,,560
2015-02-15 18:00:00+01:00,ArNuRIT,,596
2015-02-15 19:00:00+01:00,ArNuRIT,,658
2015-02-15 20:00:00+01:00,ArNuRIT,,675
2015-02-15 21:00:00+01:00,ArNuRIT,,628
2015-02-15 22:00:00+01:00,ArNuRIT,,518
2015-02-15 23:00:00+01:00,ArNuRIT,,588
