2015-02-24 00:00:00+01:00,InfoPlusDVS,,3619
2015-02-24 01:00:00+01:00,InfoPlusDVS,,461
2015-02-24 02:00:00+01:00,InfoPlusDVS,,33
2015-02-24 03:00:00+01:00,InfoPlusDVS,,94
2015-02-24 04:00:00+01:00,InfoPlusDVS,,1198
2015-02-24 05:00:00+01:00,InfoPlusDVS,,5026
2015-02-24 06:00:00+01:00,InfoPlusDVS,,9740
2015-02-24 07:00:00+01:00,InfoPlusDVS,,11229
2015-02-24 08:00:00+01:00,InfoPlusDVS,,11022
2015-02-24 09:00:00+01:00,InfoPlusDVS,,10683
2015-02-24 10:00:00+01:00,InfoPlusDVS,,10139
2015-02-24 11:00:00+01:00,InfoPlusDVS,,10346
2015-02-24 12:00:00+01:00,InfoPlusDVS,,9731
2015-02-24 13:00:00+01:00,InfoPlusDVS,,9723
2015-02-24 14:00:00+01:00,InfoPlusDVS,,9605
2015-02-24 15:00:00+01:00,InfoPlusDVS,,9588
2015-02-24 16:00:00+01:00,InfoPlusDVS,,10393
2015-02-24 17:00:00+01:00,InfoPlusDVS,,10547
2015-02-24 18:00:00+01:00,InfoPlusDVS,,10170
2015-02-24 19:00:00+01:00,InfoPlusDVS,,9457
2015-02-24 20:00:00+01:00,InfoPlusDVS,,8370
2015-02-24 21:00:00+01:00,InfoPlusDVS,,7794
2015-02-24 22:00:00+01:00,InfoPlusDVS,,7159
2015-02-24 23:00:00+01:00,InfoPlusDVS,,6204
